"subject","predicate","object"
"http://dbpedia.org/resource/Category:Treasurers_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Treasurers_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Treasurers of Australia"
"http://dbpedia.org/resource/Category:Treasurers_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Cabinet_of_Australia"
"http://dbpedia.org/resource/Category:Treasurers_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_treasurers"
"http://dbpedia.org/resource/Category:Treasurers_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Finance_ministers_by_country"
"http://dbpedia.org/resource/Category:Treasurers_of_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Treasurers of Australia"
"http://dbpedia.org/resource/Category:Treasurers_of_Australia","http://dbpedia.org/ontology/wikiPageID",5109694
"http://dbpedia.org/resource/Category:Treasurers_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",940339295
"http://dbpedia.org/resource/Category:Treasurers_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Treasurers_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Treasurers_of_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Treasurers_of_Australia?oldid=940339295&ns=14"
