"subject","predicate","object"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOntarioRugbyFootballUnionTeams"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCanadianFootballTeams"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFootballTeamsInOntario"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://www.w3.org/2000/01/rdf-schema#label","Kitchener-Waterloo Dutchmen (football)"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://www.w3.org/2000/01/rdf-schema#comment","The Kitchener-Waterloo Dutchmen were a Canadian football team based in Kitchener, Ontario and a member of the Ontario Rugby Football Union, a league that preceded the Canadian Football League. Other teams included the London Lords, Sarnia Imperials, Toronto Balmy Beach and Hamilton Wildcats. The Dutchmen played in the ORFU from 1953 to 1959, winning four consecutive ORFU titles from 1954 to 1957, with quarterback Bob Celeri and coach Harvey Johnson. The Dutchmen were the last ORFU team to have competed for the Grey Cup, losing to the Edmonton Eskimos in a semi-final game in 1954. The following year, ORFU teams would discontinue competing for the national championship title after it became apparent that the ORFU could no longer be competitive in those games. The Dutchmen ceased operations a"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/property/name","Kitchener-Waterloo Dutchmen"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_football_teams_in_Ontario"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_Rugby_Football_Union_teams"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Kitchener,_Ontario"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Canadian_football_teams"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/ontology/wikiPageID",22660441
