"subject","predicate","object"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#label","蒸馏酒"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#label","Brando"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#label","Edari destilatu"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#label","Gedistilleerde drank"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#label","蒸留酒"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#label","Minuman keras"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#label","Pálenka"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#label","Biotáille"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#label","Bebida destilada"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#label","Liquor"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#label","Крепкие спиртные напитки"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#label","Міцні спиртні напої"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#label","Bebida destilada"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#label","Boisson spiritueuse"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#label","Spirituose"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#label","증류주"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#label","مشروب مقطر"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#label","Bevanda spiritosa"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#label","Beguda destil·lada"
