"subject","predicate","object"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner","http://www.w3.org/2000/01/rdf-schema#label","Recipients of the Order of the Red Banner"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_Soviet_Union_military_awards_and_decorations"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner","http://www.w3.org/2004/02/skos/core#prefLabel","Recipients of the Order of the Red Banner"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner","http://dbpedia.org/ontology/wikiPageID",27137418
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner","http://dbpedia.org/ontology/wikiPageRevisionID",978401220
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Recipients_of_the_Order_of_the_Red_Banner?oldid=978401220&ns=14"
