"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Peter Whitmer Jr."
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Peter Whitmer Jr. (September 27, 1809 – September 22, 1836) was the sixth child and fifth son of Peter Whitmer Sr. and Mary Musselman. He is primarily remembered as one of the Eight Witnesses of the Book of Mormon's golden plates."
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitmer_family"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fayette,_New_York"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1836_deaths"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_Missouri"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doctrine_and_Covenants_people"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaders_in_the_Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Latter_Day_Saint_missionaries"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_leaders_from_New_York_(state)"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_deaths_from_tuberculosis"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Mormon_witnesses"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_births"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageID",1428884
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1119514775
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1836_deaths"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Mormon_witnesses"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fayette,_New_York"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doctrine_and_Covenants_people"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cowdery"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_Missouri"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parley_P._Pratt"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette,_New_York"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Rigdon"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Missouri"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziba_Peterson"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_West,_Missouri"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_Movement"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_leaders_from_New_York_(state)"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leaders_in_the_Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Latter_Day_Saint_missionaries"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight_Witnesses"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_deaths_from_tuberculosis"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Whitmer_Sr."
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_missionary"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(LDS_magazine)"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_plates"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whitmer_family"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty,_Missouri"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Whitmer"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_council_(Mormonism)"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1809_births"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_plates"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/study/ensign/1989/02/true-to-the-book-of-mormon-the-whitmers%3Flang=eng"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=o3LUAAAAMAAJ&dq=Latter-Day%20Saint%20Biographical%20Encyclopedia%2C%20vol%201&pg=PA277%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7177695"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peter_Whitmer_Jr."
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tWKX"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Book_of_Mormon_Witnesses"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS-stub"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/abstract","Peter Whitmer Jr. (September 27, 1809 – September 22, 1836) was the sixth child and fifth son of Peter Whitmer Sr. and Mary Musselman. He is primarily remembered as one of the Eight Witnesses of the Book of Mormon's golden plates."
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_Whitmer_Jr.?oldid=1119514775&ns=0"
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://dbpedia.org/ontology/wikiPageLength",3297
"http://dbpedia.org/resource/Peter_Whitmer_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_Whitmer_Jr."
