"subject","predicate","object"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGeorgeMarshall"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalComedyFilms"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1947Films"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sMusicalComedyFilms"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/2000/01/rdf-schema#label","Hollywood en folie"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/2000/01/rdf-schema#label","Variety Girl"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/2000/01/rdf-schema#label","Rivista di stelle"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/2000/01/rdf-schema#label","Variety Girl"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/2000/01/rdf-schema#label","Variety Girl"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Variety Girl (Brasil: Miragem Dourada / Portugal: Parada de Estrelas) é um filme estadunidense de 1947, do gênero comédia musical, dirigido por George Marshall e estrelado por e . Esta é outra produção que mostra a galeria de astros da Paramount Pictures em participações especiais, entre eles Dorothy Lamour, William Holden, Gary Cooper, Alan Ladd e Paulette Goddard. Bing Crosby e Bob Hope aparecem em festejado sketch de golfe. A grande ausente é Betty Hutton, grávida na ocasião. As sete canções mostradas na tela foram compostas por Frank Loesser, Jimmy Van Heusen-Johnny Burke e outros."
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Rivista di stelle (Variety Girl) è un film del 1947 diretto da George Marshall."
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Hollywood en folie (Variety Girl) est un film américain de George Marshall sorti en 1947."
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Variety Girl is a 1947 American musical comedy film directed by George Marshall and starring Mary Hatcher, Olga San Juan, DeForest Kelley, Frank Ferguson, Glenn Tryon, Nella Walker, Torben Meyer, Jack Norton, and William Demarest. It was produced by Paramount Pictures. Numerous Paramount contract players and directors make cameos or perform songs, with particularly large amounts of screen time featuring Bing Crosby and Bob Hope. Among many others, the studio contract players include Gary Cooper, Alan Ladd, Paulette Goddard, Ray Milland, William Holden, Burt Lancaster, Robert Preston, Veronica Lake, William Bendix, Barbara Stanwyck and Paula Raymond."
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Variety Girl – amerykański musical komediowy z 1947 roku w reżyserii George'a Marshalla."
"http://dbpedia.org/resource/Variety_Girl","http://xmlns.com/foaf/0.1/name","Variety Girl"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/name","Variety Girl"
"http://dbpedia.org/resource/Variety_Girl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poster_-_Variety_Girl_01.jpg"
"http://dbpedia.org/resource/Variety_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
