"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northern_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfKentucky"
"http://dbpedia.org/resource/Northern_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northern_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northern_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Northern_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Northern_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Northern_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Northern_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Northern_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Northern Kentucky"
"http://dbpedia.org/resource/Northern_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Northern Kentucky is the third-largest metropolitan area in the U.S. Commonwealth of Kentucky after Louisville and Lexington, and its cities and towns serve as the de facto ""south side"" communities of Cincinnati, Ohio. The three main counties of this metro area are Boone, Kenton, and Campbell Counties along the Ohio River (shown in red on the map), with other counties also included. The label ""Northern Kentucky"" (abbreviated NKY) is used to demonstrate the common identity shared across county and city lines by the residents of these northern counties. Arguably, the label seeks to reverse the divisions that occurred to Campbell County, which, in 1794, included the land of Boone, Kenton, Pendleton Counties, and most of Bracken and Grant Counties. The urban and suburban areas of the northern "
"http://dbpedia.org/resource/Northern_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N578RP_(6089839663).jpg"
"http://dbpedia.org/resource/Northern_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Kentucky_highlighting_Northern_Kentucky.png"
"http://dbpedia.org/resource/Northern_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Covington_Skyline_2019.jpg"
"http://dbpedia.org/resource/Northern_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roebling_Bridge_at_Covington.jpg"
"http://dbpedia.org/resource/Northern_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_the_Cincinnati_metropolitan_area"
"http://dbpedia.org/resource/Northern_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Kentucky"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageID",154895
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",1091768560
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracken_County,_Kentucky"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_spruce"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallatin_County,_Kentucky"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_Kentucky"
