"subject","predicate","object"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInDetroit,Michigan"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresCompletedIn1902"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Bonstelle Theatre"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Templo Beth-El (edificio de 1902)"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga vecchia Beth-El di Detroit / Teatro Bonstelle di Detroit"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","The Bonstelle Theatre is a theater operated by Wayne State University, and located at 3424 Woodward Avenue (the southeast corner of Woodward and Eliot) in the Midtown Woodward Historic District of Detroit, Michigan. It was built in 1902 as the Temple Beth-El, and was listed on the National Register of Historic Places in 1982. As of 2019, the University plans to decommission the theatre and lease it to a private developer for inclusion in a boutique hotel."
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","La sinagoga vecchia Beth-El di Detroit, così denominata dal nome della congregazione la edificò nel 1902-1903, è il più antico edificio sinagogale oggi esistente a Detroit. Nel 1924 la congregazione si trasferì in un edificio più grande, la sinagoga nuova Beth-El di Detroit / Lighthouse Cathedral. La sinagoga vecchia fu venduta e trasformata in un teatro, il Teatro Bonstelle di Detroit, oggi proprietà della Wayne State University."
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","El Bonstelle Theatre es un teatro operado por la Universidad Estatal Wayne y ubicado en 3424 Woodward Avenue (la esquina sureste de Woodward y Eliot) en el distrito histórico Midtown Woodward de Detroit, Michigan.​ Fue construido en 1902 como el Templo Beth-El y fue incluido en el Registro Nacional de Lugares Históricos en 1982.​ A partir de 2019, la Universidad planea desmantelar el teatro y arrendarlo a un desarrollador privado para su inclusión en un hotel boutique.​​"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://xmlns.com/foaf/0.1/name","Temple Beth-El"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/name","Temple Beth-El"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34608840942383
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.05690765380859
