"subject","predicate","object"
"http://dbpedia.org/resource/Category:Peterboro,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Peterboro,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Peterboro, New York"
"http://dbpedia.org/resource/Category:Peterboro,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hamlets_in_Madison_County,_New_York"
"http://dbpedia.org/resource/Category:Peterboro,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_on_the_Underground_Railroad"
"http://dbpedia.org/resource/Category:Peterboro,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_established_in_1795"
"http://dbpedia.org/resource/Category:Peterboro,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gerrit_Smith"
"http://dbpedia.org/resource/Category:Peterboro,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hamlets_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Peterboro,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Peterboro,_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Peterboro, New York"
"http://dbpedia.org/resource/Category:Peterboro,_New_York","http://dbpedia.org/ontology/wikiPageID",51332655
"http://dbpedia.org/resource/Category:Peterboro,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1084958319
"http://dbpedia.org/resource/Category:Peterboro,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Peterboro,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Peterboro,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Peterboro,_New_York?oldid=1084958319&ns=14"
