"subject","predicate","object"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDorset"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/2000/01/rdf-schema#label","Wyke Regis"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/2000/01/rdf-schema#label","Wyke Regis"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/2000/01/rdf-schema#label","Wyke Regis"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/2000/01/rdf-schema#comment","Wyke Regis – wieś w Anglii, w hrabstwie Dorset, w dystrykcie Weymouth and Portland. Leży 13 km na południe od miasta Dorchester i 194 km na południowy zachód od Londynu. Miejscowość liczy 5458 mieszkańców."
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/2000/01/rdf-schema#comment","Wyke Regis /ˌwaɪk ˈriːdʒɪs/ is a village in south Dorset, England. The village is part of the south western suburbs of Weymouth, on the northern shore of Portland Harbour and the south-eastern end of Chesil Beach. Wyke is 15 kilometres (9 mi) south of the county town, Dorchester. The village has a population of around 5,500."
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/2000/01/rdf-schema#comment","Wyke Regis es una localidad del sur de Dorset, Inglaterra. Emplazada en la orilla norte del Puerto de Pórtland y en el final suroriental de Chesil Beach, forma parte de los suburbios del suroeste de Weymouth. Se encuentra 15 km al sur de la capital del condado, Dorchester. Su población de alrededor de 5.500 habitantes.​"
"http://dbpedia.org/resource/Wyke_Regis","http://xmlns.com/foaf/0.1/name","Wyke Regis"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.59199905395508
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.474999904632568
"http://dbpedia.org/resource/Wyke_Regis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uk_dor_portharbour.jpg"
"http://dbpedia.org/resource/Wyke_Regis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints_Church,_Wyke_Regis_-_geograph.org.uk_-_436355.jpg"
"http://dbpedia.org/resource/Wyke_Regis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Dorset"
"http://dbpedia.org/resource/Wyke_Regis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Weymouth,_Dorset"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageID",1079438
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageRevisionID",1072960573
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodwell_Trail"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Dorset"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wordsworth"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints_Church,_Wyke_Regis"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic_Coast"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints_Church_of_England_Academy,_Wyke_Regis"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_(1803_ship_Bombay)"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth,_Dorset"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiamen"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester,_Dorset"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_place_names_with_royal_patronage_in_the_United_Kingdom"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pump_track"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uk_dor_portharbour.JPG"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dorset_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyke_Castle"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyke_Regis_Methodist_Church"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyke_Regis_War_Memorial"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Portland"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Coast_Path"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset_(unitary_authority)"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyke_Regis_Training_Area"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Harbour"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Weymouth,_Dorset"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesil_Beach"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regis_(Place)"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Abergavenny_(1796_EIC_ship)"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageExternalLink","http://wykeonline.100webspace.net/"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parishofwykeregis.org.uk/"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.registermagazine.co.uk/"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weymouth-dorset.co.uk/wyke-regis.html"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Wyke_Regis"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویک_رجیس"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Wyke_Regis"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0445ml"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2633454/"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyke_Regis"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kkZf"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q568114"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node29923832"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wyke_Regis"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wyke_Regis"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/property/staticImageCaption","All Saints Church, Wyke Regis"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/property/staticImageName","All Saints Church, Wyke Regis - geograph.org.uk - 436355.jpg"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/property/unitaryEngland","http://dbpedia.org/resource/Dorset_(unitary_authority)"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints_Church,_Wyke_Regis_-_geograph.org.uk_-_436355.jpg?width=300"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/property/mapType","Dorset"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/property/officialName","Wyke Regis"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/property/population",5458
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/property/region","South West England"
"http://dbpedia.org/resource/Wyke_Regis","http://www.georss.org/georss/point","50.592 -2.475"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/abstract","Wyke Regis – wieś w Anglii, w hrabstwie Dorset, w dystrykcie Weymouth and Portland. Leży 13 km na południe od miasta Dorchester i 194 km na południowy zachód od Londynu. Miejscowość liczy 5458 mieszkańców."
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/abstract","Wyke Regis /ˌwaɪk ˈriːdʒɪs/ is a village in south Dorset, England. The village is part of the south western suburbs of Weymouth, on the northern shore of Portland Harbour and the south-eastern end of Chesil Beach. Wyke is 15 kilometres (9 mi) south of the county town, Dorchester. The village has a population of around 5,500."
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/abstract","Wyke Regis es una localidad del sur de Dorset, Inglaterra. Emplazada en la orilla norte del Puerto de Pórtland y en el final suroriental de Chesil Beach, forma parte de los suburbios del suroeste de Weymouth. Se encuentra 15 km al sur de la capital del condado, Dorchester. Su población de alrededor de 5.500 habitantes.​ Desde Wyke Regis, hay una muy buena vista a Chesil Beach y a la laguna Fleet por el oeste, a la Isla de Pórtland por el sur y al Puerto de Pórtland por el sur y el este. El pueblo constituye un excelente lugar para los espectadores en lo referente a que desde allí se pueden presenciar eventos de la Academia Nacional de Navegación de Weymouth y Pórtland, tales como el Campeonato Mundial de J/24 en 2005 y los eventos de navegación de los Juegos Olímpicos de Londres 2012. El Sendero de la Costa Sudoeste pasa a través de las costas del pueblo, el cual se encuentra cerca del centro de la Costa Jurásica, declarada Patrimonio de la Humanidad por la Unesco."
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/South_Dorset_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/property/dialCode",1305
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/property/osGridReference","SY663770"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/property/postTown","WEYMOUTH"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/property/postcodeArea","DT"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/property/postcodeDistrict","DT4 9"
"http://dbpedia.org/resource/Wyke_Regis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wyke_Regis?oldid=1072960573&ns=0"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/wikiPageLength",6350
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/areaCode","01305"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/populationTotal",5458
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/postalCode","DT4 9"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/gridReference","SY663770"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Wyke_Regis","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Wyke_Regis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wyke_Regis"
"http://dbpedia.org/resource/Wyke_Regis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.4749999046326 50.591999053955)"
