"subject","predicate","object"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DestroyerEscort103180732"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRudderow-classDestroyerEscorts"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/2000/01/rdf-schema#label","USS Walter S. Gorka (APD-114)"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/2000/01/rdf-schema#comment","USS Walter S. Gorka (APD-114), ex-DE-604, was a United States Navy high-speed transport in commission from 1945 to 1947."
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://xmlns.com/foaf/0.1/name","USS Walter S. Gorka"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crosley-class_high_speed_transports"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_amphibious_warfare_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Hingham,_Massachusetts"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_ships"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Reserve_Fleet,_Green_Cove_Springs_Group"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageID",24126205
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageRevisionID",1076078957
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Reserve_Fleet,_Green_Cove_Springs_Group"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_officer"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_Naval_Base"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_fleet"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_TBF_Avenger"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crosley-class_high_speed_transports"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailor"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_bomber"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_landings"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_naming_and_launching"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20_mm_cannon"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Cove_Springs,_Florida"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakedown_cruise"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudderow_class_destroyer_escort"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_plant"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardier_(air_force)"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem-Hingham_Shipyard"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escort_Scouting_Squadron_27"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_ordnanceman"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Reserve"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_amphibious_warfare_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_List"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Johns_River"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-speed_transport"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Reserve_Fleet"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitting-out"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_ship"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_decommissioning"
