"subject","predicate","object"
"http://dbpedia.org/resource/Thor_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Thor_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Thor_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Thor_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalDeities"
"http://dbpedia.org/resource/Thor_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Thor_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Thor_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thor_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDCComicsDeities"
"http://dbpedia.org/resource/Thor_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Thor_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Thor (comics)"
"http://dbpedia.org/resource/Thor_(comics)","http://dbpedia.org/ontology/wikiPageID",63189913
"http://dbpedia.org/resource/Thor_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",942264958
"http://dbpedia.org/resource/Thor_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_in_comics"
"http://dbpedia.org/resource/Thor_(comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Thor_in_comics"
"http://dbpedia.org/resource/Thor_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thor_(comics)"
"http://dbpedia.org/resource/Thor_(comics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Xtun"
"http://dbpedia.org/resource/Thor_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Thor_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Thor_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thor_(comics)?oldid=942264958&ns=0"
"http://dbpedia.org/resource/Thor_(comics)","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Thor_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thor_(comics)"
