"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abolitionist109756637"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheUtahWar"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfPennsylvaniaInTheAmericanCivilWar"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmyGenerals"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAbolitionists"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/2000/01/rdf-schema#label","Thomas L. Kane"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/2000/01/rdf-schema#label","توماس ل كين"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/2000/01/rdf-schema#label","Thomas Leiper Kane"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/2000/01/rdf-schema#label","Thomas L. Kane"
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Leiper Kane (27 janvier 1822 – 26 décembre 1883) est un avocat abolitionniste, et officier de l'armée qui a influé sur la migration vers l'Ouest de l'Église de Jésus-Christ des saints des derniers jours et a servi comme colonel dans l'armée de l'Union et général des volontaires dans la guerre de Sécession. Il a été promu général de division pour bravoure à la bataille de Gettysburg."
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/2000/01/rdf-schema#comment","توماس ل كين (بالإنجليزية: Thomas L. Kane)‏ (و. 1822 – 1883 م) هو ضابط من الولايات المتحدة الأمريكية . ولد في فيلادلفيا، بنسيلفانيا . توفي في فيلادلفيا، بنسيلفانيا .بسبب ذات الرئة ."
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Leiper Kane (January 27, 1822 – December 26, 1883) was an American attorney, abolitionist, philanthropist, and military officer who was influential in the western migration of the Latter-day Saint movement and served as a Union Army colonel and general of volunteers in the American Civil War. He received a brevet promotion to major general for gallantry at the Battle of Gettysburg."
"http://dbpedia.org/resource/Thomas_L._Kane","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Leiper Kane (27 de enero de 1822 - 26 de diciembre de 1883) fue un general de división de los Estados Unidos, abogado abolicionista, filántropo y representante del movimiento mormón ante el gobierno de Estados Unidos entre 1846 y 1858.​"
"http://dbpedia.org/resource/Thomas_L._Kane","http://xmlns.com/foaf/0.1/name","Thomas Leiper Kane"
"http://dbpedia.org/resource/Thomas_L._Kane","http://dbpedia.org/property/name","Thomas Leiper Kane"
"http://dbpedia.org/resource/Thomas_L._Kane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kane_Statue_Jun_09.jpg"
"http://dbpedia.org/resource/Thomas_L._Kane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kane_Memorial_Chapel_Jun_09.jpg"
"http://dbpedia.org/resource/Thomas_L._Kane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TLKane.jpg"
"http://dbpedia.org/resource/Thomas_L._Kane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_brigadier_general_rank_insignia.svg"
"http://dbpedia.org/resource/Thomas_L._Kane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_major_general_rank_insignia.svg"
"http://dbpedia.org/resource/Thomas_L._Kane","http://dbpedia.org/property/deathPlace","Philadelphia, Pennsylvania"
"http://dbpedia.org/resource/Thomas_L._Kane","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Thomas_L._Kane","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Thomas_L._Kane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Pennsylvania_in_the_American_Civil_War"
"http://dbpedia.org/resource/Thomas_L._Kane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_generals"
"http://dbpedia.org/resource/Thomas_L._Kane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harold_B._Lee_Library-related_19th_century_articles"
"http://dbpedia.org/resource/Thomas_L._Kane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_deaths"
"http://dbpedia.org/resource/Thomas_L._Kane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Utah_War"
"http://dbpedia.org/resource/Thomas_L._Kane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_abolitionists"
"http://dbpedia.org/resource/Thomas_L._Kane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_Reserves"
"http://dbpedia.org/resource/Thomas_L._Kane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Philadelphia"
"http://dbpedia.org/resource/Thomas_L._Kane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_pneumonia_in_Pennsylvania"
"http://dbpedia.org/resource/Thomas_L._Kane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Thomas_L._Kane","http://dbpedia.org/ontology/wikiPageID",4809391
"http://dbpedia.org/resource/Thomas_L._Kane","http://dbpedia.org/ontology/wikiPageRevisionID",1124723656
"http://dbpedia.org/resource/Thomas_L._Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_M._Leonard"
