"subject","predicate","object"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://www.w3.org/2000/01/rdf-schema#label","Sista chansen (bok, 1999)"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://www.w3.org/2000/01/rdf-schema#label","Last Chance Saloon"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://www.w3.org/2000/01/rdf-schema#comment","Last Chance Saloon was a popular name of a type of bar in the United States that began to appear in the 19th century as an early expression of border economics. Saloons situated near areas where alcohol was not easily obtainable frequently took the name as a literal indication to customers that this was their final opportunity to imbibe before progressing to an area where obtaining, selling or drinking alcoholic drinks was prohibited. The phrase ""last chance saloon"" also has common British metaphorical use, based upon this historical context."
"http://dbpedia.org/resource/Last_Chance_Saloon","http://www.w3.org/2000/01/rdf-schema#comment","Sista chansen (originaltitel Last Chance Saloon) är en Chick lit-roman av den irländska författaren Marian Keyes. Boken är författarens fjärde och utkom i Sverige på Norstedts förlag 2001."
"http://dbpedia.org/resource/Last_Chance_Saloon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinolds.jpg"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doctor_Who_locations"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_drinking_establishments"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageID",734708
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageRevisionID",1097457811
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Cotton"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posse_comitatus_(common_law)"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tombstone,_Arizona"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kryten"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Definite_article"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Calcutt"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_in_literature"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Dwarf"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_territory"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doctor_Who_locations"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climax_Blues_Band"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Taylor_(Doctor_Who)"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiaolin_Showdown"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mellor"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaphor"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_(establishment)"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_marker"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_beverage"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_music"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodo_Chaplet"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_in_the_United_States"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Holliday"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_in_politics"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Literary_Landmark"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdiction"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldwell,_Kansas"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_drinking_establishments"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pun"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_county"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunmen_of_the_Apocalypse"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Doctor"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinold's_First_and_Last_Chance_Saloon"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerberus_Capital_Management"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saloon_(car)"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Keyes"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homage_(arts)"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heinolds.jpg"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_London"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_(Doctor_Who)"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourists"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunfight_at_the_O.K._Corral"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_(ship)"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.com"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rover_75"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gunfighters"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Major"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bluetones"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_to_the_Last_Chance_Saloon"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qA7F"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036tdx"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sista_chansen_(bok,_1999)"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6494210"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heinolds.jpg?width=300"
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/abstract","Sista chansen (originaltitel Last Chance Saloon) är en Chick lit-roman av den irländska författaren Marian Keyes. Boken är författarens fjärde och utkom i Sverige på Norstedts förlag 2001."
"http://dbpedia.org/resource/Last_Chance_Saloon","http://dbpedia.org/ontology/abstract","Last Chance Saloon was a popular name of a type of bar in the United States that began to appear in the 19th century as an early expression of border economics. Saloons situated near areas where alcohol was not easily obtainable frequently took the name as a literal indication to customers that this was their final opportunity to imbibe before progressing to an area where obtaining, selling or drinking alcoholic drinks was prohibited. The phrase ""last chance saloon"" also has common British metaphorical use, based upon this historical context."
