"subject","predicate","object"
"http://dbpedia.org/resource/Caamasi","http://www.w3.org/2000/01/rdf-schema#label","Caamasi"
"http://dbpedia.org/resource/Caamasi","http://dbpedia.org/ontology/wikiPageID",4346977
"http://dbpedia.org/resource/Caamasi","http://dbpedia.org/ontology/wikiPageRevisionID",785166802
"http://dbpedia.org/resource/Caamasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Star_Wars_species_(A–E)"
"http://dbpedia.org/resource/Caamasi","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Star_Wars_species_(A–E)"
"http://dbpedia.org/resource/Caamasi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_element"
"http://dbpedia.org/resource/Caamasi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Caamasi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Caamasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caamasi?oldid=785166802&ns=0"
"http://dbpedia.org/resource/Caamasi","http://dbpedia.org/ontology/wikiPageLength",142
"http://dbpedia.org/resource/Caamasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caamasi"
