"subject","predicate","object"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","ジェコフスキー (小惑星)"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","1606 Γιεκόβσκι"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","(1606) Jekhovsky"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","(1606) Jekhovsky"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","1606 Jekhovsky"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","1606 Jekhovsky"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","1606 Джеховський"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","小行星1606"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","1606 Jekhovsky"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","1606 Jekhovsky"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","(1606) Jekhovsky"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","1606 Jekhovsky"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","(1606) Jekhovsky"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","1606 Jekhovsky"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","(1606) Jekhovsky"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#comment","1606 Jekhovsky è un asteroide della fascia principale. Scoperto nel 1950, presenta un'orbita caratterizzata da un semiasse maggiore pari a 2,6926615 UA e da un'eccentricità di 0,3147780, inclinata di 7,69656° rispetto all'eclittica. L'asteroide è dedicato all'astronomo russo, naturalizzato francese, Veniamin Pavlovič Žechovskij."
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#comment","(1606) Jekhovsky est un astéroïde de la ceinture principale."
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#comment","1606 Jekhovsky asteroide gerrikoan aurkitutako 1606. asteroidearen izena da. 1950eko azaroak 14an aurkitu zuen Louis Boyerrek Aljerretik. Bere behin-behineko izendapen zientifikoa 1950 RH zen. Bere izena Benjamin Jekhowskygatik jasotzen du."
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#comment","ジェコフスキー (1606 Jekhovsky) は小惑星帯に位置する、比較的離心率の大きな小惑星。アルジェリア（当時はフランス領）のアルジェで、フランスの天文学者ルイ・ボワイエによって発見された。 ボワイエと同じアルジェで天体観測を行ったポーランド出身の天文学者、ヴェニアミン・ジェコフスキーに因んで命名された。"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#comment","(1606) 1950 RH – planetoida z pasa głównego asteroid okrążająca Słońce w ciągu 4 lat i 153 dni w średniej odległości 2,69 au. Została odkryta 14 września 1950 roku w Algiers Observatory w Algierze przez Louisa Boyera. Nazwa planetoidy pochodzi od Benjamina Jekhovskyego (1881-1975), francuskiego astronoma rosyjskiego pochodzenia. Przed nadaniem nazwy planetoida nosiła oznaczenie tymczasowe (1606) 1950 RH."
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#comment","Ο Γιεκόφσκι (Jekhovsky) είναι ένας αστεροειδής της Κύριας Ζώνης Αστεροειδών με απόλυτο μέγεθος (όπως ορίζεται για το Ηλιακό Σύστημα) 11,924. Ανακαλύφθηκε το 1950 από τον Γάλλο αστρονόμο , που παρατηρούσε από το Αλγέρι, και πήρε το όνομά του προς τιμή του Ρωσογάλλου αστρονόμου ."
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#comment","1606 Джеховський (1606 Jekhovsky) — астероїд головного поясу, відкритий 14 вересня 1950 року. Тіссеранів параметр щодо Юпітера — 3,286."
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#comment","1606 Jekhovsky estas asteroido de la asteroida zono, malkovrita la 14-an de septembro 1950 de la franca astronomo Louis Boyer elde la . Ĝia nomo honoras la rusan astronomon Benjamin Jekhowsky, kolego de la malkovrinto en la observatorio de Alĝero."
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#comment","1606 Jekhovsky eller 1950 RH är en asteroid i huvudbältet som upptäcktes den 14 september 1950 av den franske astronomen Louis Boyer vid . Den har fått sitt namn efter den rysk-franska astronomen Beniamin Zjechovskij. Asteroiden har en diameter på ungefär 18 kilometer."
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#comment","(1606) Jekhovsky es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Louis Boyer el 14 de septiembre de 1950 desde el observatorio de Argel-Bouzaréah, Argelia."
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#comment","(1606) Jekhovsky és un asteroide que forma part del cinturó d'asteroides i va ser descobert per Louis Boyer el 14 de setembre de 1950 des de l'observatori d'Alger, al districte de Bouzaréah, l'Algèria. Inicialment es va designar com 1950 RH. Més endavant va ser anomenat en honor de l'astrònom francès d'origen rus Benjamin Jekhowsky (1881-1975). Jekhovsky orbita a una distància mitjana de 2,69 ua del Sol, podent allunyar-se'n fins a 3,543 ua. Té una excentricitat de 0,3173 i una inclinació orbital de 7,712°. Empra 1611 dies a completar una òrbita al voltant del Sol."
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#comment","(1606) Jekhovsky ist ein Asteroid des Hauptgürtels, der am 14. September 1950 vom französischen Astronomen Louis Boyer in Algier entdeckt wurde. Der Asteroid wurde nach dem russischstämmigen französischen Astronomen Beniamin Pawlowitsch Schechowski benannt."
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#comment","小行星1606（英語：1606 Jekhovsky）是一颗围绕太阳公转的小行星。1950年9月14日，在阿尔及尔发现了此天体。 这颗小行星的绝对星等为142.58435等。"
"http://dbpedia.org/resource/1606_Jekhovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Background_asteroids"
"http://dbpedia.org/resource/1606_Jekhovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:C-type_asteroids_(Tholen)"
"http://dbpedia.org/resource/1606_Jekhovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1950"
"http://dbpedia.org/resource/1606_Jekhovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Louis_Boyer_(astronomer)"
"http://dbpedia.org/resource/1606_Jekhovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/1606_Jekhovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slow_rotating_minor_planets"
"http://dbpedia.org/resource/1606_Jekhovsky","http://dbpedia.org/ontology/wikiPageID",16452709
"http://dbpedia.org/resource/1606_Jekhovsky","http://dbpedia.org/ontology/wikiPageRevisionID",1123272949
"http://dbpedia.org/resource/1606_Jekhovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Background_asteroids"
"http://dbpedia.org/resource/1606_Jekhovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slow_rotating_minor_planets"
"http://dbpedia.org/resource/1606_Jekhovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:C-type_asteroids_(Tholen)"
"http://dbpedia.org/resource/1606_Jekhovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1950"
"http://dbpedia.org/resource/1606_Jekhovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_Louis_Boyer_(astronomer)"
"http://dbpedia.org/resource/1606_Jekhovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/1606_Jekhovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_planets:_1001–2000"
"http://dbpedia.org/resource/1606_Jekhovsky","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_minor_planets:_1001–2000"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星1606"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1606_Jekhovsky"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1606_Jekhovsky"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1606_Jekhovsky"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RJ2s"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1606_Γιεκόβσκι"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1606_Jekhovsky"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/(1606)_Jekhovsky"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1606_Jekhovsky"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1606_Jekhovsky"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(1606)_Jekhovsky"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1606_Jekhovsky"
"http://dbpedia.org/resource/1606_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1606_Jekhovsky"
