"subject","predicate","object"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWWETeamsAndStables"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentPromotionsTeamsAndStables"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/2000/01/rdf-schema#label","The Nasty Boys"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/2000/01/rdf-schema#label","Nasty Boys (catch)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/2000/01/rdf-schema#label","The Nasty Boys"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/2000/01/rdf-schema#label","ナスティ・ボーイズ"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/2000/01/rdf-schema#label","The Nasty Boys"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/2000/01/rdf-schema#label","The Nasty Boys"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/2000/01/rdf-schema#comment","The Nasty Boys est une équipe de catch composée de Brian Knobbs et Jerry Sags née à Allentown, Pennsylvanie."
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/2000/01/rdf-schema#comment","ザ・ナスティ・ボーイズ（The Nasty Boys）は、1990年代を中心に活躍したプロレスのタッグチームである。アメリカ合衆国ペンシルベニア州出身のプロレスラー、ブライアン・ノッブスとジェリー・サッグスによって結成された。 スプレーでエアロゾールされたスリーブレスTシャツとロングコート、サングラス、モヒカン状のマレットをトレードマークに、ストリートギャング系のヒールとしてWWFやWCWで世界タッグ王座を獲得した。ギミック上の設定そのままに、私生活でも喧嘩っ早いことで知られている（彼らのエピソードは、ミック・フォーリーの自著『Have a Nice Day!』に詳しい）。"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/2000/01/rdf-schema#comment","The Nasty Boys are a professional wrestling tag team consisting of Brian Knobbs and Jerry Sags. The team were active from the mid-1980s through the 1990s. Their gimmick was that of anti-social punks who specialized in hardcore wrestling and brawling. They were noted for their distinctive all-black ""street look"", which, while very commonplace among today's wrestlers, was vastly different from the colorful attire of their wrestling peers of the late 1980s and early 1990s. This included graffiti-sprayed T-shirts, chain-adorned leather trenchcoats, and their distinctive mullet-hawk haircuts."
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/2000/01/rdf-schema#comment","The Nasty Boys son un equipo de lucha libre profesional que consta de Brian Knobbs y Jerry Sags, activo desde mediados de los años 1980 y finales de los 1990. Su gimmick fue el de punks anti-sociales que se especializaron en la lucha hardcore. Eran conocidos por su distintivo ""look callejero"" de color negro, que, si bien es muy común entre los luchadores de hoy, era muy diferente de la vestimenta colorida de sus compañeros de lucha de finales de 1990 y principios de 1980. Estos incluían grafitis rociados en sus camisetas, cadenas adornadas, trenchoats de cuero, y sus cortes de pelo distintivo de mullet-hawk."
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/2000/01/rdf-schema#comment","I Nasty Boys erano un tag team di wrestling attivo principalmente tra la fine degli anni ottanta e gli anni novanta sia nella World Wrestling Federation che in seguito nella World Championship Wrestling, composto da Brian Knobbs e Jerry Sags. La gimmick interpretata dai due era quella dei ""cattivi"" punk anarchici specializzati nelle risse e nell'hardcore wrestling. Sono stati campioni mondiali di coppia sia in WWF che in WCW."
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/2000/01/rdf-schema#comment","The Nasty Boys é uma tag team formada por e . Passou desde seu início na metade dos anos 80 por várias promoções ao longo de sua carreira. Trabalham atualmente para a Total Nonstop Action Wrestling."
"http://dbpedia.org/resource/The_Nasty_Boys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wwf_the_nasty_boys_2011.png"
"http://dbpedia.org/resource/The_Nasty_Boys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nasty_Boys.jpg"
