"subject","predicate","object"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(U.S._TV_series)","http://www.w3.org/2000/01/rdf-schema#label","So You Think You Can Dance (U.S. TV series)"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(U.S._TV_series)","http://dbpedia.org/ontology/wikiPageID",60970306
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(U.S._TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",900521971
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(U.S._TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(American_TV_series)"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(U.S._TV_series)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(American_TV_series)"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(U.S._TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/76Etw"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(U.S._TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/So_You_Think_You_Can_Dance_(U.S._TV_series)"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(U.S._TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(U.S._TV_series)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-telecast-noun-1"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(U.S._TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/So_You_Think_You_Can_Dance_(U.S._TV_series)?oldid=900521971&ns=0"
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(U.S._TV_series)","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(U.S._TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/So_You_Think_You_Can_Dance_(U.S._TV_series)"
