"subject","predicate","object"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DataSystem103164344"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInformationSystems"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","Information Retrieval"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","Informo-rehavigo"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","Wyszukiwanie informacji"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","Ανάκτηση πληροφοριών"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","Búsqueda y recuperación de información"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","Information retrieval"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","Informationssökning"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","情報検索"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","Recuperació d'informació"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","Získávání informací"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","Информационный поиск"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","استرجاع المعلومات"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","Information retrieval"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","정보 검색"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","Recuperação de informação"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","Інформаційний пошук"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","信息檢索"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","Sistem temu balik informasi"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","Aisfháil faisnéise"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","Informazioaren berreskurapen"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","Information retrieval"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#label","Recherche d'information"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","Information Retrieval [ˌɪnfɚˈmeɪʃən ɹɪˈtɹiːvəl] (IR) betrifft das Wiederauffinden von Information, meist durch Abruf aus Datenbanken. Das Fachgebiet beschäftigt sich mit computergestütztem Suchen nach komplexen Inhalten (also nicht z. B. nach Einzelwörtern) und fällt in die Bereiche Informationswissenschaft, Informatik und Computerlinguistik. Eng verwandt ist Document Retrieval, das hauptsächlich auf (Text-)Dokumente als zu ermittelnde Information abzielt."
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","Získávání informací (anglicky information retrieval; IR) je činnost, během které člověk získává ze sbírky informačních zdrojů relevantní informace. Vyhledávání mohou být založena na fulltextových nebo na dalších obsahových parametrech. Získávání informací je vědecká disciplína zaobírající se hledáním informací v dokumentu, vyhledáváním samotných dokumentů a také vyhledáváním metadat, která popisují data, a databází textů, obrázků nebo zvuků.Automatické systémy získávání informací pomáhají snižovat „informační zahlcení”. Mnoho univerzit a veřejných knihoven využívá takové systémy k zajištění přístupu k různým knihám, časopisům a jiným dokumentům. Nejviditelnější službou získávání informací jsou webové vyhledavače."
