"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Swedish_male_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Swedish_male_artists","http://www.w3.org/2000/01/rdf-schema#label","21st-century Swedish male artists"
"http://dbpedia.org/resource/Category:21st-century_Swedish_male_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_male_artists_by_nationality"
"http://dbpedia.org/resource/Category:21st-century_Swedish_male_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swedish_male_artists"
"http://dbpedia.org/resource/Category:21st-century_Swedish_male_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Swedish_artists"
"http://dbpedia.org/resource/Category:21st-century_Swedish_male_artists","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Swedish male artists"
"http://dbpedia.org/resource/Category:21st-century_Swedish_male_artists","http://dbpedia.org/ontology/wikiPageID",70045684
"http://dbpedia.org/resource/Category:21st-century_Swedish_male_artists","http://dbpedia.org/ontology/wikiPageRevisionID",1071223285
"http://dbpedia.org/resource/Category:21st-century_Swedish_male_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Swedish_male_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Swedish_male_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Swedish_male_artists?oldid=1071223285&ns=14"
