"subject","predicate","object"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prosecutor110484858"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithPeakOil"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromJohnsonCounty,Kansas"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLawyers"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictAttorneys"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHarperCounty,Kansas"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DistrictAttorney110019072"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKansasLawyers"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/2000/01/rdf-schema#label","Dennis Moore"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/2000/01/rdf-schema#label","Dennis Moore"
"http://dbpedia.org/resource/Dennis_Moore","http://dbpedia.org/ontology/wikiPageID",1222404
"http://dbpedia.org/resource/Dennis_Moore","http://dbpedia.org/ontology/wikiPageRevisionID",1053245376
"http://dbpedia.org/resource/Dennis_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Moore"
"http://dbpedia.org/resource/Dennis_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Moore_(politician)"
"http://dbpedia.org/resource/Dennis_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Moore_(actor)"
"http://dbpedia.org/resource/Dennis_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Monty_Python's_Flying_Circus_episodes"
"http://dbpedia.org/resource/Dennis_Moore","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dennis_Moore_(actor)"
"http://dbpedia.org/resource/Dennis_Moore","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dennis_Moore_(politician)"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dennis_Moore"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ivV6"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024s71"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dennis_Moore"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5258754"
"http://dbpedia.org/resource/Dennis_Moore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Dennis_Moore","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Representative"
"http://dbpedia.org/resource/Dennis_Moore","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-congressman-noun-1"
"http://dbpedia.org/resource/Dennis_Moore","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-incumbent-noun-1"
"http://dbpedia.org/resource/Dennis_Moore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dennis_Moore?oldid=1053245376&ns=0"
"http://dbpedia.org/resource/Dennis_Moore","http://dbpedia.org/ontology/wikiPageLength",547
"http://dbpedia.org/resource/Dennis_Moore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dennis_Moore"
