"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/2000/01/rdf-schema#label","2° Batalhão Ranger"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/2000/01/rdf-schema#label","2e bataillon de rangers (États-Unis)"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/2000/01/rdf-schema#label","2n Batalló de Rangers (Estats Units)"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/2000/01/rdf-schema#label","第2レンジャー大隊 (アメリカ軍)"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/2000/01/rdf-schema#label","2e Ranger Bataljon"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/2000/01/rdf-schema#label","2nd Ranger Battalion"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","Het Amerikaanse 2e Ranger Bataljon (Engels: US 2nd Ranger bataljon) — bijgenaamd de Second Rangers — is de naam van twee Ranger bataljons. Het eerste bataljon was een van de zes deelnemende ranger bataljons in de Tweede Wereldoorlog. Het tweede bataljon werd gevormd in 1974 toen het bataljon opnieuw gevormd werd. Tegenwoordig vecht dit bataljon onder het ."
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","第2レンジャー大隊（2nd Ranger Battalion）は、アメリカ陸軍が有する大隊の1つ。第75レンジャー連隊の隷下部隊で、ワシントン州に駐屯する。 歴史上、第2レンジャー大隊という名称の部隊は2度編成されている。初代は第二次世界大戦中に存在した6個レンジャー大隊の内の1つで、2代目は1974年に復活した第75レンジャー連隊隷下の大隊である。"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","El segon batalló de rangers de son una unitat d'elit de l'exèrcit americà va desembarcar el Dia-D a Normandia on la seva tasca era inutilitzar les bateries alemanyes del mur atlàntic situades a la Point du Hoc. Aquestes bateries tenien a l'abast Omaha Beach on havia de desembarcar la companyia i Utah Beach."
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","O 2º Batalhão de Rangers, atualmente baseado na Joint Base Lewis-McChord ao sul de Seattle, Washington, Estados Unidos, é o segundo de três batalhões Rangers pertencentes ao 75º Regimento Ranger do Exército dos Estados Unidos ."
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","Le 2e bataillon de rangers US est le nom de deux unités distinctes de l'United States Army Rangers. Le premier est l'un des six bataillons de rangers de la Seconde Guerre mondiale, le second sera formé à la réactivation du bataillon en 1974 et sert toujours aujourd'hui au sein du 75e régiment de rangers."
