"subject","predicate","object"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAdventureFilms"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaltDisneyPicturesFilms"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutDogs"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Films"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/2000/01/rdf-schema#label","Benji la malice"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/2000/01/rdf-schema#label","4 cuccioli da salvare"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/2000/01/rdf-schema#label","Benji the Hunted"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/2000/01/rdf-schema#label","Benji the Hunted"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/2000/01/rdf-schema#label","Benji – Sein größtes Abenteuer"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/2000/01/rdf-schema#label","叢林赤子心"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/2000/01/rdf-schema#comment","4 cuccioli da salvare (Benji the Hunted) è film del 1987 diretto da Joe Camp. È il quarto ed ultimo film di una serie della Disney, con protagonista sempre il cane Beniamino (Benji)."
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/2000/01/rdf-schema#comment","Benji la malice (titre original : Benji the Hunted) est un film américain réalisé par Joe Camp, sorti en 1987."
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/2000/01/rdf-schema#comment","Benji the Hunted (Benji el Perseguido en Latinoamérica y Cuatro Cachorros para Salvar en España) es una película de aventura familiar estadounidense de 1987,dirigida por ,inspirado en el perro mestizo Benji."
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/2000/01/rdf-schema#comment","Benji – Sein größtes Abenteuer ist ein amerikanischer Spielfilm aus dem Jahr 1987. Im Mittelpunkt des Films steht der Mischlingshund Benji. Benji war Hauptfigur mehrerer Spielfilme, wie zum Beispiel Ein Himmelhund von einem Schnüffler."
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/2000/01/rdf-schema#comment","《叢林赤子心》（英語：Benji the Hunted）。本片的特點是大部分故事劇情皆由動物演出。 叢林赤子心主要敘述小狗班吉（Benji）於於叢林中與主人意外失散後，於林中如何機智應變生存，並幫助林中幼北美山獅帶到母北美山獅身邊領養，最終和主人重逢的感人故事。"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/2000/01/rdf-schema#comment","Benji the Hunted is a 1987 American adventure drama film directed and written by Joe Camp and produced by Ben Vaughn. It is the fourth film in the Benji series. The film is about Benji trying to survive in the wilderness and looking after the orphan cougar cubs after their mother is shot and killed by the hunter. It was released by Walt Disney Pictures. This was the last Benji movie to star Benjean, daughter of Higgins, in the title role."
"http://dbpedia.org/resource/Benji_the_Hunted","http://xmlns.com/foaf/0.1/name","Benji the Hunted"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/name","Benji the Hunted"
"http://dbpedia.org/resource/Benji_the_Hunted","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bengithehunterposter.jpg"
"http://dbpedia.org/resource/Benji_the_Hunted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_children's_drama_films"
"http://dbpedia.org/resource/Benji_the_Hunted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benji"
"http://dbpedia.org/resource/Benji_the_Hunted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_Pictures_films"
"http://dbpedia.org/resource/Benji_the_Hunted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Astoria,_Oregon"
"http://dbpedia.org/resource/Benji_the_Hunted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Astoria,_Oregon"
"http://dbpedia.org/resource/Benji_the_Hunted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Euel_Box"
"http://dbpedia.org/resource/Benji_the_Hunted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Joe_Camp"
"http://dbpedia.org/resource/Benji_the_Hunted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_dogs"
"http://dbpedia.org/resource/Benji_the_Hunted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Benji_the_Hunted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Benji_the_Hunted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_drama_films"
"http://dbpedia.org/resource/Benji_the_Hunted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/Benji_the_Hunted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Oregon"
"http://dbpedia.org/resource/Benji_the_Hunted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_drama_films"
"http://dbpedia.org/resource/Benji_the_Hunted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Oregon"
"http://dbpedia.org/resource/Benji_the_Hunted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_cougars"
"http://dbpedia.org/resource/Benji_the_Hunted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_forests"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageID",4513177
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageRevisionID",1120839236
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benji"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Vaughn"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siskel_&_Ebert_&_The_Movies"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walt_Disney_Pictures_films"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Euel_Box"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Astoria,_Oregon"
