"subject","predicate","object"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#label","1994 CCHA men's ice hockey tournament"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 1994 CCHA Men's Ice Hockey Tournament was the 23rd CCHA Men's Ice Hockey Tournament. It was played between March 11 and March 20, 1994. First round games were played at campus sites, while second round and 'final four' games were played at Joe Louis Arena in Detroit, Michigan. By winning the tournament, Michigan received the Central Collegiate Hockey Association's automatic bid to the 1994 NCAA Division I Men's Ice Hockey Tournament."
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993–94_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageID",42574794
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1111178418
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Ward_(ice_hockey)"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goggin_Ice_Arena"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Brown_(ice_hockey)"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brooks_(ice_hockey)"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_Lacher"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Kenny"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Botterill"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Madden_(ice_hockey)"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Stone_(ice_hockey)"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Shields_(ice_hockey)"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Sittler"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BGSU_Ice_Arena"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawson_Arena"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Berenson"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munn_Ice_Arena"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Legg"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_men's_ice_hockey"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Guolla"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wiseman"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993–94_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamal_Mayers"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Luhning"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playoff_format"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Most_Valuable_Player_in_Tournament"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Morrison"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taffy_Abel_Arena"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yost_Ice_Arena"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Sloan"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_All-Tournament_Teams"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Halko"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/ccha19721994.html"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/league_home.php%3Fleagueid=70&startdate=1993"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","https://digital.bentley.umich.edu/midaily/mdp.39015071754928/705"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.augenblick.org/chha/ccha_chm.html"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16957396"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fjJS"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Ice_Hockey_Conference_Tournament"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:12TeamBracket-LateBye"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1993–94_CCHA_standings_(men)"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLPlayoffs"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1994_NCAA_Division_I_men's_ice_hockey_tournament_navbox"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/mvpteam","Michigan"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-11
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-18
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-20
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","First Round"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Championship"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Second Round"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-17
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score","–"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",10
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Western Michigan"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Kent State"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Alaska–Fairbanks"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Lake Superior State"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Miami"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Ferris State"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Illinois–Chicago"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Michigan State"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Notre Dame"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Ohio State"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Michigan"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Bowling Green"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Miami"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Michigan State"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Western Michigan"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Bowling Green"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Score",4
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Score",6
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Score",0
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Lake Superior State"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Michigan State"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Michigan"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Western Michigan"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Score",0
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Score",3
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Team","Lake Superior State"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Team","Michigan"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Michigan_Wolverines_men's_ice_hockey"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Red_Berenson"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Central_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-20
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-18
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-17
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/dates",0001-03-11
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/gender","Men's"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/home",1
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Mike_Stone_(ice_hockey)"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",10
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",8
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",6
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",7
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Michigan won series 2–0"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Bowling Green won series 2–0"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Michigan State won series 2–1"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Western Michigan won series 2–0"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Lake Superior State won series 2–0"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Miami won series 2–1"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Munn_Ice_Arena"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Taffy_Abel_Arena"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Goggin_Ice_Arena"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Yost_Ice_Arena"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Lawson_Arena"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/BGSU_Ice_Arena"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Illinois–Chicago"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Michigan State"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Ferris State"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Miami"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Ohio State"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Kent State"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Michigan"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Alaska–Fairbanks"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Lake Superior State"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Bowling Green"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Western Michigan"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Notre Dame"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/teams",12
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/year",1994
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",6
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",3
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",4
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Seed",1
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Seed",2
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/coachcount","1.0"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/ot",1
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/titlecount","1.0"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/nextseasonLink",1995
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/nextseasonYear",1995
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/prevseasonLink",1993
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/prevseasonYear",1993
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",7
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",12
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",10
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",11
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",8
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",9
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/won",2
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/won",1
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","643.0"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1123.0"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","445.0"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","792.0"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","656.0"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","198.0"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1189.0"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","743.0"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","688.0"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","260.0"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1184.0"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","978.0"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1065.0"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","Steve Shields"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Craig_Brown_(ice_hockey)"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Blaine_Lacher"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","https://digital.bentley.umich.edu/midaily/mdp.39015071754928/705"
