"subject","predicate","object"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByInterest"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazines"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublications"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#label","팬 잡지"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#label","Fanzine"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#label","Fanzine"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#label","Fanzine"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#label","Φανζίν"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#label","爱好者杂志"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#label","Фэнзин"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#label","Fanzine"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#label","Fanzine"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#label","Fanzine"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#label","Fanzin"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#label","Фензин"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#label","Fanzín"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#label","Fanzine"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#label","Fanzino"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#label","Fanzin"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#label","Fanzine"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#label","Fanzine"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#comment","팬 잡지(Fan magazine) 또는 팬진(Fanzine)은 유명인사에 관한 정보, 가쉽 등을 다룬 잡지이다."
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#comment","Un fanzine (contraction de l'expression anglaise « fanatic magazine ») est une publication, imprimée ou en ligne, périodique ou non, institutionnellement indépendante, créée et réalisée par des amateurs passionnés pour d'autres passionnés. Zine créés par des (en) dans les années 1930, ils gagnent en popularité dans les années 1970 dans la culture underground issue du mouvement punk."
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#comment","Una fanzine (inglesismo esprimibile in italiano coi termini rivista amatoriale o fanzina) è una pubblicazione non professionale e non ufficiale prodotta da entusiasti di un particolare fenomeno culturale (quale un genere letterario o musicale, o un particolare fandom) per il piacere di condividere i propri interessi con altri."
