"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHuntingdonCounty,Pennsylvania"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfTheBlackHawkWar"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPennsylvaniaInTheWarOf1812"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfTheNorthwestIndianWar"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/2000/01/rdf-schema#label","Hugh Brady"
"http://dbpedia.org/resource/Hugh_Brady","http://dbpedia.org/ontology/wikiPageID",62859162
"http://dbpedia.org/resource/Hugh_Brady","http://dbpedia.org/ontology/wikiPageRevisionID",1022297530
"http://dbpedia.org/resource/Hugh_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Brady_(academic)"
"http://dbpedia.org/resource/Hugh_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Brady_(general)"
"http://dbpedia.org/resource/Hugh_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Brady_(bishop)"
"http://dbpedia.org/resource/Hugh_Brady","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hugh_Brady_(academic)"
"http://dbpedia.org/resource/Hugh_Brady","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hugh_Brady_(general)"
"http://dbpedia.org/resource/Hugh_Brady","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hugh_Brady_(bishop)"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Hugh_Brady"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8uceU"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26311810"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hugh_Brady"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92783152"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdqcm"
"http://dbpedia.org/resource/Hugh_Brady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Hugh_Brady","http://schema.org/sameAs","http://viaf.org/viaf/26311810"
"http://dbpedia.org/resource/Hugh_Brady","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-person-noun-1"
"http://dbpedia.org/resource/Hugh_Brady","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hugh_Brady?oldid=1022297530&ns=0"
"http://dbpedia.org/resource/Hugh_Brady","http://dbpedia.org/ontology/wikiPageLength",294
"http://dbpedia.org/resource/Hugh_Brady","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hugh_Brady"
