"subject","predicate","object"
"http://dbpedia.org/resource/Apollo_Command/Service_Module","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Apollo_Command/Service_Module","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Apollo_Command/Service_Module","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Apollo_Command/Service_Module","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Apollo_Command/Service_Module","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMissionsToTheMoon"
"http://dbpedia.org/resource/Apollo_Command/Service_Module","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Apollo_Command/Service_Module","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mission108403225"
"http://dbpedia.org/resource/Apollo_Command/Service_Module","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Apollo_Command/Service_Module","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Apollo_Command/Service_Module","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Apollo_Command/Service_Module","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Apollo_Command/Service_Module","http://www.w3.org/2000/01/rdf-schema#label","Apollo Command/Service Module"
"http://dbpedia.org/resource/Apollo_Command/Service_Module","http://dbpedia.org/ontology/wikiPageID",59355243
"http://dbpedia.org/resource/Apollo_Command/Service_Module","http://dbpedia.org/ontology/wikiPageRevisionID",927115620
"http://dbpedia.org/resource/Apollo_Command/Service_Module","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_command_and_service_module"
"http://dbpedia.org/resource/Apollo_Command/Service_Module","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Apollo_command_and_service_module"
"http://dbpedia.org/resource/Apollo_Command/Service_Module","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035g3v"
"http://dbpedia.org/resource/Apollo_Command/Service_Module","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6bNca"
"http://dbpedia.org/resource/Apollo_Command/Service_Module","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Apollo_Command/Service_Module","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Spacecraft"
"http://dbpedia.org/resource/Apollo_Command/Service_Module","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Apollo_Command/Service_Module?oldid=927115620&ns=0"
"http://dbpedia.org/resource/Apollo_Command/Service_Module","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Apollo_Command/Service_Module","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Apollo_Command/Service_Module"
