"subject","predicate","object"
"http://dbpedia.org/resource/United_Automobile_Workers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1935"
"http://dbpedia.org/resource/United_Automobile_Workers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_Automobile_Workers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/United_Automobile_Workers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/United_Automobile_Workers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeUnionsInTheUnitedStates"
"http://dbpedia.org/resource/United_Automobile_Workers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_Automobile_Workers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_Automobile_Workers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehicleIndustryTradeUnions"
"http://dbpedia.org/resource/United_Automobile_Workers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_Automobile_Workers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetalTradeUnions"
"http://dbpedia.org/resource/United_Automobile_Workers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInDetroit,Michigan"
"http://dbpedia.org/resource/United_Automobile_Workers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_Automobile_Workers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_Automobile_Workers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_Automobile_Workers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_Automobile_Workers","http://www.w3.org/2000/01/rdf-schema#label","United Automobile Workers"
"http://dbpedia.org/resource/United_Automobile_Workers","http://dbpedia.org/ontology/wikiPageID",63205526
"http://dbpedia.org/resource/United_Automobile_Workers","http://dbpedia.org/ontology/wikiPageRevisionID",944122283
"http://dbpedia.org/resource/United_Automobile_Workers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Auto_Workers"
"http://dbpedia.org/resource/United_Automobile_Workers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_Auto_Workers"
"http://dbpedia.org/resource/United_Automobile_Workers","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4robT3kCBKEdiRAAACs5b6Bw"
"http://dbpedia.org/resource/United_Automobile_Workers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7FqYH"
"http://dbpedia.org/resource/United_Automobile_Workers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_Automobile_Workers"
"http://dbpedia.org/resource/United_Automobile_Workers","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/United_Auto_Workers"
"http://dbpedia.org/resource/United_Automobile_Workers","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/United%20Automobile%20Workers"
"http://dbpedia.org/resource/United_Automobile_Workers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vdmd"
"http://dbpedia.org/resource/United_Automobile_Workers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/United_Automobile_Workers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/United_Automobile_Workers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/United_Automobile_Workers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Union"
"http://dbpedia.org/resource/United_Automobile_Workers","http://schema.org/sameAs","http://viaf.org/viaf/140174316"
"http://dbpedia.org/resource/United_Automobile_Workers","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-union-noun-1"
"http://dbpedia.org/resource/United_Automobile_Workers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_Automobile_Workers?oldid=944122283&ns=0"
"http://dbpedia.org/resource/United_Automobile_Workers","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/United_Automobile_Workers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_Automobile_Workers"
