"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_convicted_of_murder_by_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_convicted_of_murder_by_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","People convicted of murder by Sri Lanka"
"http://dbpedia.org/resource/Category:People_convicted_of_murder_by_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murder_in_Sri_Lanka"
"http://dbpedia.org/resource/Category:People_convicted_of_murder_by_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_convicted_of_murder_by_country"
"http://dbpedia.org/resource/Category:People_convicted_of_murder_by_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Sri_Lanka"
"http://dbpedia.org/resource/Category:People_convicted_of_murder_by_Sri_Lanka","http://www.w3.org/2004/02/skos/core#prefLabel","People convicted of murder by Sri Lanka"
"http://dbpedia.org/resource/Category:People_convicted_of_murder_by_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",20284442
"http://dbpedia.org/resource/Category:People_convicted_of_murder_by_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",252692904
"http://dbpedia.org/resource/Category:People_convicted_of_murder_by_Sri_Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:People_convicted_of_murder_by_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_convicted_of_murder_by_Sri_Lanka?oldid=252692904&ns=14"
