"subject","predicate","object"
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrestlingEvent"
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://www.w3.org/2000/01/rdf-schema#label","Final Resolution (2010)"
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://www.w3.org/2000/01/rdf-schema#label","Final Resolution 2010"
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://www.w3.org/2000/01/rdf-schema#label","Final Resolution (2010)"
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://www.w3.org/2000/01/rdf-schema#label","Final Resolution (2010)"
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://www.w3.org/2000/01/rdf-schema#comment","Final Resolution (2010) was a professional wrestling pay-per-view (PPV) event produced by the Total Nonstop Action Wrestling (TNA) professional wrestling promotion, that took place on December 5, 2010 at the Impact Zone in Orlando, Florida. It was the seventh event under the Final Resolution chronology. In October 2017, with the launch of the Global Wrestling Network, the event became available to stream on demand."
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://www.w3.org/2000/01/rdf-schema#comment","Final Resolution (2010) foi um evento de wrestling profissional em formato de pay-per-view promovido pela Total Nonstop Action Wrestling (TNA). Ocorreu no dia 5 de dezembro de 2010 no Impact! Zone em Orlando, Florida. Esta foi a sétima edição da cronologia do Final Resolution."
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://www.w3.org/2000/01/rdf-schema#comment","Final Resolution 2010 è stata la settima edizione del pay-per-view prodotto dalla federazione Total Nonstop Action Wrestling (TNA). L'evento ha avuto luogo il 5 dicembre 2010 presso l'Impact Zone di Orlando in Florida."
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://www.w3.org/2000/01/rdf-schema#comment","Final Resolution 2010 est un Pay-per-view de catch organisé par la Total Nonstop Action Wrestling. Il s'est déroulé le 5 décembre 2010 à l'iMPACT! Zone d'Orlando en Floride. C'est le dernier PPV de la Total Nonstop Action en 2010 qui a toujours eu lieu en décembre"
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://xmlns.com/foaf/0.1/name","Final Resolution (2010)"
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070217173928/http:/www.tnawrestling.com/"
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://dbpedia.org/property/name","Final Resolution"
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finial_Resolution_(2010).jpg"
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Impact_Zone"
"http://dbpedia.org/resource/Final_Resolution_(2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2010_events_in_the_United_States"
