"subject","predicate","object"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedBuildingsAndStructuresInDetroit,Michigan"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDetroit,Michigan"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1916"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Jefferson Hall (Detroit, Michigan)"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageID",70998001
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",1092827718
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Hall_(Detroit)"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jefferson_Hall_(Detroit)"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zxstf"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jefferson_Hall_(Detroit,_Michigan)"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/59YGW"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jefferson_Hall_(Detroit,_Michigan)?oldid=1092827718&ns=0"
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Jefferson_Hall_(Detroit,_Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jefferson_Hall_(Detroit,_Michigan)"
