"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_mystery_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_mystery_writers","http://www.w3.org/2000/01/rdf-schema#label","Women mystery writers"
"http://dbpedia.org/resource/Category:Women_mystery_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_crime_fiction_writers"
"http://dbpedia.org/resource/Category:Women_mystery_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mystery_writers"
"http://dbpedia.org/resource/Category:Women_mystery_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_writers_by_format"
"http://dbpedia.org/resource/Category:Women_mystery_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Women mystery writers"
"http://dbpedia.org/resource/Category:Women_mystery_writers","http://dbpedia.org/ontology/wikiPageID",36496437
"http://dbpedia.org/resource/Category:Women_mystery_writers","http://dbpedia.org/ontology/wikiPageRevisionID",952574313
"http://dbpedia.org/resource/Category:Women_mystery_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguished_subcategory"
"http://dbpedia.org/resource/Category:Women_mystery_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Women_mystery_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_mystery_writers?oldid=952574313&ns=14"
