"subject","predicate","object"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-AmericanOrganizations"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Harmonie Club (Detroit, Michigan)"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Harmonie Club (Detroit)"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","The Harmonie Club is a club located at 267 East Grand River Avenue in Downtown Detroit, Michigan. It was designated a Michigan State Historic Site in 1975 and listed on the National Register of Historic Places in 1980."
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","El Harmonie Club es un club ubicado en 267 East Grand River Avenue en el Downtown de Detroit, Míchigan. Fue designado Sitio Histórico del Estado de Míchigan en 1975​ y se incluyó en el Registro Nacional de Lugares Históricos en 1980.​"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://xmlns.com/foaf/0.1/name","The Harmonie Club"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/property/name","The Harmonie Club"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33638763427734
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04666900634766
