"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Scottish_painters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Scottish_painters","http://www.w3.org/2000/01/rdf-schema#label","21st-century Scottish painters"
"http://dbpedia.org/resource/Category:21st-century_Scottish_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Scottish_artists"
"http://dbpedia.org/resource/Category:21st-century_Scottish_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_painters_by_century"
"http://dbpedia.org/resource/Category:21st-century_Scottish_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_British_painters"
"http://dbpedia.org/resource/Category:21st-century_Scottish_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Scottish_people_by_occupation"
"http://dbpedia.org/resource/Category:21st-century_Scottish_painters","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Scottish painters"
"http://dbpedia.org/resource/Category:21st-century_Scottish_painters","http://dbpedia.org/ontology/wikiPageID",40037865
"http://dbpedia.org/resource/Category:21st-century_Scottish_painters","http://dbpedia.org/ontology/wikiPageRevisionID",950726492
"http://dbpedia.org/resource/Category:21st-century_Scottish_painters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Scottish_painters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Scottish_painters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Scottish_painters?oldid=950726492&ns=14"
