"subject","predicate","object"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWriters"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSomerset"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/2000/01/rdf-schema#label","Doreen Tovey"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/2000/01/rdf-schema#label","Doreen Tovey"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/2000/01/rdf-schema#comment","Doreen Tovey (24 ottobre 1918 – 13 gennaio 2008) è stata una scrittrice inglese, specializzata in storie che hanno i gatti come protagonisti. Della sua vita si sa molto poco: da quanto racconta lei stessa nei suoi libri si desume che abitasse in un antico cottage nella campagna inglese nei pressi di Bristol, con accanto sempre due siamesi. È stata sposata con Charles ed è rimasta vedova. Era presidente del ""Siamese Cat Club"" (Club del gatto siamese) e lo è stata del ""Club del gatto dell'Inghilterra occidentale""."
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/2000/01/rdf-schema#comment","Doreen Tovey (24 October 1918 – 13 January 2008) was an English writer and cat lover. She was the author of more than a dozen books about the life she and her husband 'Charles' (real name René) shared with their Siamese cats and other animals in Somerset, England. The books have sold more than 150,000 copies in eight countries. She was president of the Siamese Cat Club, president of the West of England Cat Club and president of the RSPCA for North Somerset."
"http://dbpedia.org/resource/Doreen_Tovey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Doreen_Tovey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cat_fanciers"
"http://dbpedia.org/resource/Doreen_Tovey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_women_writers"
"http://dbpedia.org/resource/Doreen_Tovey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_writers"
"http://dbpedia.org/resource/Doreen_Tovey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Doreen_Tovey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Somerset"
"http://dbpedia.org/resource/Doreen_Tovey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_women_writers"
"http://dbpedia.org/resource/Doreen_Tovey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_writers"
"http://dbpedia.org/resource/Doreen_Tovey","http://dbpedia.org/ontology/wikiPageID",16899478
"http://dbpedia.org/resource/Doreen_Tovey","http://dbpedia.org/ontology/wikiPageRevisionID",1111871540
"http://dbpedia.org/resource/Doreen_Tovey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cat_fanciers"
"http://dbpedia.org/resource/Doreen_Tovey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Doreen_Tovey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat"
"http://dbpedia.org/resource/Doreen_Tovey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siamese_cats"
"http://dbpedia.org/resource/Doreen_Tovey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Somerset"
"http://dbpedia.org/resource/Doreen_Tovey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_for_the_Prevention_of_Cruelty_to_Animals"
"http://dbpedia.org/resource/Doreen_Tovey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Doreen_Tovey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Doreen_Tovey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Somerset"
"http://dbpedia.org/resource/Doreen_Tovey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Doreen_Tovey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_women_writers"
"http://dbpedia.org/resource/Doreen_Tovey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_writers"
"http://dbpedia.org/resource/Doreen_Tovey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_women_writers"
"http://dbpedia.org/resource/Doreen_Tovey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_writers"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072060905"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doreen_Tovey"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103186547"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Rnr5"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3714224"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1257274791"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Doreen_Tovey"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79298097"
"http://dbpedia.org/resource/Doreen_Tovey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411lr5"
"http://dbpedia.org/resource/Doreen_Tovey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Doreen_Tovey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multi"
"http://dbpedia.org/resource/Doreen_Tovey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Doreen_Tovey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-writer-stub"
"http://dbpedia.org/resource/Doreen_Tovey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Doreen_Tovey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Doreen_Tovey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
