"subject","predicate","object"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Michel Régnier"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Greg"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Greg"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Michel Greg"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Greg (fumettista)"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Michel Régnier"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Greg"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Greg (comics)"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2000/01/rdf-schema#label","غريغ (كاتب)"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Greg"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Greg (Comicautor)"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Michel Régnier (Ixelles, 5 de maio de 1931 - Neuilly-sur-Seine, 29 de outubro de 1999), mais conhecido pelo pseudônimo Greg, foi um desenhista, roteirista, redator-chefe e diretor literário belga de história em quadrinhos(pt-BR) ou banda desenhada(pt-PT?). Com mais de 250 álbuns no seu activo, como desenhador e/ou guionista, é um dos mais prolíficos criadores da BD Franco-Belga."
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Michel Regnier (5 Mei 1931 – 29 Oktober 1999) adalah seorang pemeran, komikus Prancis, dan lebih dikenal dengan nama penanya Greg."
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","غريغ (بالفرنسية: Greg)‏ (و. 1931 – 1999 م) هو كاتب قصص مصورة، وكاتب سيناريو، وكاتب، من فرنسا، ولد في إيكسل، توفي في باريس، عن عمر يناهز 68 عاماً."
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Michel Louis Albert Regnier dit Michel Greg ou Greg, né le 5 mai 1931 à Ixelles (Région de Bruxelles-Capitale) et mort le 29 octobre 1999 à Neuilly-sur-Seine, est un dessinateur, scénariste, rédacteur en chef et directeur littéraire de bande dessinée belge naturalisé français. Avec plus de 250 albums à son actif, en tant que dessinateur et (ou) scénariste, il fait partie des créateurs les plus prolifiques de la bande dessinée franco-belge."
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Michel Regnier conosciuto con gli pseudonimi di Louis Albert e Greg (Ixelles, 5 maggio 1931 – Parigi, 29 ottobre 1999) è stato un fumettista e scrittore belga naturalizzato francese."
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Greg (Ixelles, 5 de maig de 1931 - Neuilly-sur-Seine, 29 d'octubre de 1999) o Michel Regnier, va ser un dibuixant de còmics, guionista, redactor en cap, editor i director literari belga nacionalitzat francès. Amb una producció abundant en qualitat i quantitat de més de 250 àlbums al seu actiu forma part dels creadors més prolífics de l'anomenada escola de còmic francobelga. Va morir a Neuilly-sur-Seine prop de París el 29 d'octubre de 1999."
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Michel Regnier (Elsene, 5 mei 1931 - Neuilly-sur-Seine, 29 oktober 1999), beter bekend onder zijn pseudoniem Greg, was een Belgisch striptekenaar, die zowel stripverhalen tekende als scenario's schreef voor andere tekenaars. Hij staat vooral bekend als de tekenaar van Olivier Blunder."
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Greg (pseudonym för Michel Régnier), född 5 maj 1931, död 29 oktober 1999, var en belgisk serieskapare och -redaktör, manusförfattare och romanförfattare. Greg kom att bli en av 1900-talets mest produktiva franska serieskapare, såväl med sina egna serier, som med mer eller mindre tillfälliga inhopp på andras verk. Bland de serier som Greg själv skapade märks Bernard Prince och (tecknade av Hermann Huppen), (tecknad av Dany), (tecknad av Eddy Paape), (tecknad av ), (tecknad av ), (tecknad av ) samt och som han tecknade själv."
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Michel Regnier (Ixelles, Bélgica, 5 de mayo de 1931 - 29 de octubre de 1999), conocido por el seudónimo de Greg, fue un autor de historietas, guionista y dibujante belga, creador del personaje Aquiles Talón."
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Michel Louis Albert Régnier (* 5. Mai 1931 in Ixelles; † 29. Oktober 1999 in Neuilly), war ein belgischer Comicautor. Nach Annahme der französischen Staatsbürgerschaft nannte er sich Michel Greg. Bekannt unter dem Künstlernamen Greg hatte er Jahrzehnte lang wesentlichen Einfluss auf die Entwicklung des frankobelgischen Comics. Mehr als 250 Alben unterschiedlicher Genres wie Humor, Abenteuer, Spionage, Western und Science-Fiction tragen seine Unterschrift als Texter oder Zeichner. Bekannt als Zeichner wurde er unter anderem durch Albert Enzian, sein Ruhm als Texter gründet sich auf Serien wie Andy Morgan, Bruno Brazil und Comanche."
"http://dbpedia.org/resource/Greg_(comics)","http://dbpedia.org/ontology/wikiPageID",44430454
"http://dbpedia.org/resource/Greg_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",634293491
"http://dbpedia.org/resource/Greg_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_(cartoonist)"
"http://dbpedia.org/resource/Greg_(comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Greg_(cartoonist)"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4km4L"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Greg"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068859279"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جريج_(كاتب)"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/115133976"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559693"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غريغ_(كاتب)"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070907102"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Greg_(striptekener)"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Greg_(fumettista)"
