"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_technology_company_founders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_technology_company_founders","http://www.w3.org/2000/01/rdf-schema#label","American technology company founders"
"http://dbpedia.org/resource/Category:American_technology_company_founders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_technology_businesspeople"
"http://dbpedia.org/resource/Category:American_technology_company_founders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technology_company_founders_by_country"
"http://dbpedia.org/resource/Category:American_technology_company_founders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_company_founders"
"http://dbpedia.org/resource/Category:American_technology_company_founders","http://www.w3.org/2004/02/skos/core#prefLabel","American technology company founders"
"http://dbpedia.org/resource/Category:American_technology_company_founders","http://dbpedia.org/ontology/wikiPageID",33877543
"http://dbpedia.org/resource/Category:American_technology_company_founders","http://dbpedia.org/ontology/wikiPageRevisionID",957672076
"http://dbpedia.org/resource/Category:American_technology_company_founders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_technology_company_founders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_technology_company_founders?oldid=957672076&ns=14"
