"subject","predicate","object"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://www.w3.org/2000/01/rdf-schema#label","1971 Valley State Matadors football team"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1971 Valley State Matadors football team represented San Fernando Valley State College—now known as California State University, Northridge—as a member of the California Collegiate Athletic Association (CCAA) during the 1971 NCAA College Division football season. Led by first-year head coach Rod Humenuik, Valley State compiled an overall record of 4–7 with a mark of 1–2 in conference play, placing third in the CCAA. The Matadors played home games at the new campus stadium, North Campus Stadium in Northridge, California."
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_sports_in_California"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_California_Collegiate_Athletic_Association_football_season"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cal_State_Northridge_Matadors_football_seasons"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageID",53274955
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1090332687
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Stadium"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_UC_Santa_Barbara_Gauchos_football_team"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_in_sports_in_California"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratcliffe_Stadium"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Memorial_Stadium_(Long_Beach)"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_NCAA_College_Division_football_season"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Oakland_Raiders_season"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Cal_Poly_Pomona_Broncos_football_team"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Campus_Stadium"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Fresno_State_Bulldogs_football_team"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumberjack_Stadium"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_San_Francisco_49ers_season"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Cal_Poly_Mustangs_football_team"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Cal_State_Northridge_Matadors_football_team"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_California_Collegiate_Athletic_Association_football_season"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Cal_State_Los_Angeles_Diablos_football_team"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Cal_State_Fullerton_Titans_football_team"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Cal_State_Hayward_Pioneers_football_team"
