"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Lejeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anthony_Lejeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anthony_Lejeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anthony_Lejeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anthony_Lejeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anthony_Lejeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anthony_Lejeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anthony_Lejeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anthony_Lejeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Anthony_Lejeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anthony_Lejeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anthony_Lejeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anthony_Lejeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anthony_Lejeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Anthony_Lejeune","http://www.w3.org/2000/01/rdf-schema#label","Anthony Lejeune"
"http://dbpedia.org/resource/Anthony_Lejeune","http://www.w3.org/2000/01/rdf-schema#comment","Edward Anthony Thompson (7 August 1928 – 3 March 2018), known as Anthony Lejeune, was an English writer, editor, and broadcaster. He was known for his weekly radio talk London Letter that was broadcast in South Africa for nearly 30 years and for his crime novels and writing about the history of London's gentleman's clubs. He also produced a number of political books written from a conservative point of view. He was described by The Times as ""always out of period, a misfit in the modern world for whom the term 'young fogey' might have been invented""."
"http://dbpedia.org/resource/Anthony_Lejeune","http://xmlns.com/foaf/0.1/name","Anthony Lejeune"
"http://dbpedia.org/resource/Anthony_Lejeune","http://dbpedia.org/property/name","Anthony Lejeune"
"http://dbpedia.org/resource/Anthony_Lejeune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_Lejeune.jpg"
