"subject","predicate","object"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affiliate109776346"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWu-TangClanAffiliates"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rapper110507482"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRappersFromNewYorkCity"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/2000/01/rdf-schema#label","Prodigal Sunn"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/2000/01/rdf-schema#label","Prodigal Sunn"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/2000/01/rdf-schema#label","Prodigal Sunn"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/2000/01/rdf-schema#comment","Lamar Ruff, known professionally as Prodigal Sunn, is an American rapper, actor & film producer. He is a member of Sunz of Man and Wu-Tang Clan original affiliate."
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/2000/01/rdf-schema#comment","Prodigal Sunn (wł. Lamar Ruff, Brooklyn, Nowy Jork) – amerykański raper, członek grupy Sunz of Man, powiązany z Wu-Tang Clan."
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/2000/01/rdf-schema#comment","Prodigal Sunn (geb. in Brooklyn, New York City; bürgerlich Lamar Ruff) ist ein US-amerikanischer Rapper und Produzent. Er ist Mitglied der Gruppe und gehört zum engeren Umfeld des Wu-Tang Clan. In Deutschland erlangte er vor allem durch seine Zusammenarbeit mit DJ Tomekk auf dessen Single Ich lebe für Hip-Hop Bekanntheit."
"http://dbpedia.org/resource/Prodigal_Sunn","http://xmlns.com/foaf/0.1/name","Prodigal Sunn"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/property/name","Prodigal Sunn"
"http://dbpedia.org/resource/Prodigal_Sunn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prodigal_Sunn-mika.jpg"
"http://dbpedia.org/resource/Prodigal_Sunn","http://xmlns.com/foaf/0.1/givenName","Lamar Ruff"
"http://dbpedia.org/resource/Prodigal_Sunn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Prodigal_Sunn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_rappers"
"http://dbpedia.org/resource/Prodigal_Sunn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_rappers"
"http://dbpedia.org/resource/Prodigal_Sunn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Prodigal_Sunn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunz_of_Man_members"
"http://dbpedia.org/resource/Prodigal_Sunn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wu-Tang_Clan_affiliates"
"http://dbpedia.org/resource/Prodigal_Sunn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_rappers"
"http://dbpedia.org/resource/Prodigal_Sunn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rappers_from_Brooklyn"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageID",2427673
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageRevisionID",1105989947
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cappadonna"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Knights_(rap_group)"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saviorz_Day"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Wu-Tang_Clan_affiliates"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Reid"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rza"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAM_(band)"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beneath_the_Surface_(GZA_album)"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_First_Testament"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell_Razah"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-God"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outkast"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_of_the_Prodigal_Sunn"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu-Tang_Killa_Beez:_The_Sting"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_(2009_film)"
