"subject","predicate","object"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanOnlinePublicationEditors"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/2000/01/rdf-schema#label","Ray Wert"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/2000/01/rdf-schema#comment","Ray Wert is the former head of Gawker's content sales department of Gawker Media, and used to be the editor in chief of the Gawker-owned automotive weblog Jalopnik. He has been a senior staffer for Michigan Governor Jennifer Granholm, and a campaign organizer on staff for Presidential candidate John Kerry. Wert has written for The New York Times, Popular Mechanics and Cat Fancy, and is a regular contributor to various CNBC shows such as On the Money. Wert splits his time between New York City and metro Detroit. His wife, Mallory McMorrow, was elected in 2018 as Michigan state Senator in the 13th District."
"http://dbpedia.org/resource/Ray_Wert","http://xmlns.com/foaf/0.1/name","Ray Wert"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/property/name","Ray Wert"
"http://dbpedia.org/resource/Ray_Wert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ray_Wert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_online_publication_editors"
"http://dbpedia.org/resource/Ray_Wert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_University_alumni"
"http://dbpedia.org/resource/Ray_Wert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ray_Wert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Jews"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageID",16953404
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageRevisionID",1090324498
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_online_publication_editors"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_Fancy"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor_in_chief"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_University_alumni"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Granholm"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenge_of_the_Electric_Car"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Money_(2013_TV_series)"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerry"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallory_McMorrow"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNBC"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Jews"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weblog"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gawker_Media"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalopnik"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Mechanics"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tNfo"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413680"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7298273"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ray_Wert"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-editor-stub"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
