"subject","predicate","object"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rotunda104112654"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresByType"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructures"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRotundas"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Rotunda (arkitektur)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Rotondo"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Rotunda (arquitetura)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","圆形大厅"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Rotonde (architecture)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","روطن"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Rotunda"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Rotunde"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Rotonda (architettura)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","로톤다"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Rotunda (architecture)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Rotunda (arsitektur)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Ротонда"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Rotonda (arquitectura)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","ロタンダ"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Ροτόντα (αρχιτεκτονική)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Rotunda"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Rotunda"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Biribilgune (arkitektura)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Ротонда"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Rotonda (arquitectura)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Η ροτόντα (Λατινικά rotunda) είναι περίκεντρο οικοδόμημα, επιστεγασμένο συνήθως με . Ως αρχιτεκτονικός τύπος έχει ιστορική αξία, καθώς ήταν διαδεδομένος ήδη κατά την ύστερη μεσαιωνική περίοδο και την πρώιμη Αναγέννηση με χαρακτηριστικό δείγμα τη Βίλα Κάπρα «Λα Ροτόντα» του Ενετού αρχιτέκτονα Αντρέα Παλλάντιο. Ο κυκλικός αυτός αρχιτεκτονικός ρυθμός ανήκει σε ό,τι θεωρείται ιερή αρχιτεκτονική και χρησιμοποιήθηκε σε θρησκευτικά κτήρια ήδη κατά τους πρωτοχριστιανικούς χρόνους με χαρακτηριστικό παράδειγμα τη ροτόντα στον ναό της Αναστάσεως στην Ιερουσαλήμ."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","ロタンダ（英: rotunda）は円形の建物を指し、通常その上部はドームになっている。日本語では円形建物または円形建築物とも訳される。また、建物の中にある、ドーム状の屋根を持つ円形の広間を指すこともあり、この場合は円形広間のように訳される。 ラテン語で「円形」を意味するロトゥンドゥス（rotundus）から派生したもので、ヨーロッパの各言語ではロトゥンダ（ラテン語: rotunda）、ロトンダ（イタリア語: rotonda）、ロトンド（フランス語: rotonde）、ロトゥンデ（ドイツ語: Rotunde）とも呼ばれる。"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Se llama rotonda a un templo, edificio, o sala circular cubiertos por una cúpula o techo también circular o esférico. Ofrecen la forma de rotondas: 
* el Panteón de Roma; 
* la iglesia del Santo Sepulcro de Jerusalén y sus numerosas imitaciones; 
* la magna capilla de El Escorial; 
* la capilla de los Médicis en Florencia; 
* la Basílica de San Francisco de Paula en Nápoles; 
* la está coronada por una rotonda de madera; 
* el antiguo mercado del trigo, hoy de la misma capital, está coronada por una rotonda de hierro; 
* la Villa Capra, también conocida como Villa Rotonda."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","A rotunda (from Latin rotundus) is any building with a circular ground plan, and sometimes covered by a dome. It may also refer to a round room within a building (a famous example being the one below the dome of the United States Capitol in Washington, D.C.). The Pantheon in Rome is a famous rotunda. A band rotunda is a circular bandstand, usually with a dome."
