"subject","predicate","object"
"http://dbpedia.org/resource/Oregon_legislative_elections,_2010","http://www.w3.org/2000/01/rdf-schema#label","Oregon legislative elections, 2010"
"http://dbpedia.org/resource/Oregon_legislative_elections,_2010","http://dbpedia.org/ontology/wikiPageID",52414539
"http://dbpedia.org/resource/Oregon_legislative_elections,_2010","http://dbpedia.org/ontology/wikiPageRevisionID",872647871
"http://dbpedia.org/resource/Oregon_legislative_elections,_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Oregon_legislative_election"
"http://dbpedia.org/resource/Oregon_legislative_elections,_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2010_Oregon_legislative_election"
"http://dbpedia.org/resource/Oregon_legislative_elections,_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds68cr"
"http://dbpedia.org/resource/Oregon_legislative_elections,_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Oregon_legislative_elections,_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oregon_legislative_elections,_2010?oldid=872647871&ns=0"
"http://dbpedia.org/resource/Oregon_legislative_elections,_2010","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Oregon_legislative_elections,_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oregon_legislative_elections,_2010"
