"subject","predicate","object"
"http://dbpedia.org/resource/Marxists.org","http://www.w3.org/2000/01/rdf-schema#label","Marxists.org"
"http://dbpedia.org/resource/Marxists.org","http://dbpedia.org/ontology/wikiPageID",1478014
"http://dbpedia.org/resource/Marxists.org","http://dbpedia.org/ontology/wikiPageRevisionID",1061229438
"http://dbpedia.org/resource/Marxists.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxists_Internet_Archive"
"http://dbpedia.org/resource/Marxists.org","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Marxists_Internet_Archive"
"http://dbpedia.org/resource/Marxists.org","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Marxists.org","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_domain_name"
"http://dbpedia.org/resource/Marxists.org","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marxists.org?oldid=1061229438&ns=0"
"http://dbpedia.org/resource/Marxists.org","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Marxists.org","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marxists.org"
