"subject","predicate","object"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://www.w3.org/2000/01/rdf-schema#label","George Wilson of Glenluce"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://www.w3.org/2000/01/rdf-schema#comment","George Wilson of Glenluce FSAS (31 October 1823–18 February 1899) was a Scottish minister of the Free Church of Scotland who was also an antiquarian and archaeologist, remembered for his investigations at Old Luce."
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knock_Fell_trig_-_geograph.org.uk_-_214276.jpg"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Berwickshire"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_antiquarians"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Ministers_of_the_Free_Church_of_Scotland"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_deaths"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_births"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_archaeologists"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/wikiPageID",59891718
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/wikiPageRevisionID",1081590669
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_archaeologists"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Dods_(theologian_born_1786)"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Dods_(theologian_born_1834)"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Luce"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foulden,_Scottish_Borders"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Ministers_of_the_Free_Church_of_Scotland"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scottish_Museum"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Free_Church_of_Scotland"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_College,_Edinburgh"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Boswells"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chirnside"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenluce"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_deaths"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1823_births"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Knock_Fell_trig_-_geograph.org.uk_-_214276.jpg"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Berlin"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_High_School,_Edinburgh"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Berwickshire"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Borders"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_antiquarians"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9PDSe"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61638412"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-reli-bio-stub"
