"subject","predicate","object"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianWriters"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evangelist110067011"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preacher110464178"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEvangelists"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionEvangelists"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Carl H. Stevens Jr."
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Carl H. Stevens"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Carl H. Stevens (ur. 4 listopada 1929, zm. 3 czerwca 2008) – amerykański pastor, mówca na wielu międzynarodowych konferencjach chrześcijańskich, założyciel „Maryland Bible College and Seminary” (MBC&S), twórca i gospodarz międzynarodowej rozgłośni chrześcijańskiej „Grace Hour” nadającej od ponad 38 lat. Założył również największą w całej historii Nowej Anglii szkołę niedzielną. Napisał ponad 150 książek poruszających zagadnienia doktrynalne w aspekcie zastosowania nauki chrześcijańskiej w życiu ludzi wierzących. Większość z nich została przetłumaczona na wiele języków."
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Carl H. Stevens Jr. (November 4, 1929 – June 3, 2008) was an American clergyman. He began a Christian religious group known as ""The Bible Speaks."" He was the founder of Stevens School of the Bible, former Pastor of Greater Grace World Outreach, and Chancellor at Maryland Bible College & Seminary. Stevens was an early pioneer of radio and television evangelism, in his capacity as the host of the Christian radio broadcasts, Telephone Time and The Grace Hour. He died on June 3, 2008, at the age of 79. Carl Stevens, The Bible Speaks, and Greater Grace World Outreach have been investigated by multiple organizations for cult-like practices including swindling people out of money and spiritual abuse by leadership."
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_evangelists"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_writers"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_evangelists"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_clergy"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christian_clergy"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://dbpedia.org/ontology/wikiPageID",17430393
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1110013896
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Grace_World_Outreach"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_clergy"
