"subject","predicate","object"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHolyCities"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInRajasthan"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInAjmerDistrict"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#label","أجمير"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#label","Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#label","Аджмер"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#label","Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#label","Adźmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#label","Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#label","아지메르"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#label","Аджмер"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#label","Ajmer (stad)"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#label","Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#label","阿杰梅尔"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#label","Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#label","Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#label","Aĝmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#label","アジュメール"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#label","Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#label","Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#label","Adžmér"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#label","Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#comment","Ajmer (info / uitleg) (Hindi: अजमेर; [/ədʒmeːr/]?), ook Ajaymeru, is een stad in het district Ajmer in de Indiase deelstaat Rajasthan. De stad vormde in de geschiedenis een van de hoofdsteden van het rijk van de hindoekoning Prithviraj III (1168-1192). De stad telde 485.197 inwoners bij de volkstelling van 2001. Van de stad zijn de namen van het district en een vroegere provincie van Brits-Indië afgeleid. De laatste, , vormde na de onafhankelijkheid van India tot de staat Ajmer, die op 1 november 1956 opging in Rajasthan."
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#comment","아지메르(영어: Ajmer, 힌디어: अजमेर, 우르두어: اجمیر)는 인도 라자스탄주의 도시로, 인구는 485,197명(2001년 기준), 높이는 해발 486m이다. 자이푸르(라자스탄 주의 주도)에서 서쪽으로 135km, 조드푸르에서 동쪽으로 200km 정도 떨어진 곳에 위치한다."
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#comment","أجمير مدينة تقع في ولاية راجستان الهندية. بها مشهد الصوفي معين الدين الجشتي، وقبره معروف يزار."
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#comment","Ajmer pronounced [ədʒmeːr] is one of the major and oldest cities in the Indian state of Rajasthan and the centre of the eponymous Ajmer District. It is located at the centre of Rajasthan. It is also known as heart of Rajasthan. The city was established as ""Ajayameru"" (translated as ""Invincible Hills"") by a Chahamana ruler, either Ajayaraja I or Ajayaraja II, and served as their capital until the 12th century CE. Home to the dargah of Moinuddin Chishti, Ajmer is one of the most important destinations of Islamic pilgrimage in South Asia."
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#comment","Adźmer (dewanagari अजमेर, ang. Ajmer) – miasto w północno-zachodnich Indiach, w stanie Radżastan. Miasto położone jest w górach Arawali, na wysokości około 900 metrów n.p.m., przy linii kolejowej z Delhi do Bombaju. Około 500 tys. mieszkańców. Dawniej stolica stanu Adźmer. W roku 1956 zostało przyłączone do stanu Radżastan.Centrum przemysłowo-handlowe, przetwórstwo bawełny."
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#comment","Ajmer edo Ajmere Ajmer barrutiko hiria da, Indiako Rajastan estatuan. 525.927 biztanle ditu (2006) eta 578.906 biztanle metropoli-barrutian (2006). Hiriak barruti bati ematen dio izena, baita Ajmer-Merwara India britainiarraren aurreko probintzia bati ere. Indiaren independentziaren ondoren, bilakatu zen, 1956ko azaroaren 1a arte, Rajastan estatuan sartu zenean. santutegia dela eta, musulmanen sufientzat erromesaldi-zentro bat da, eta Pushkar bisitatzeko oinarri gisa erabiltzen da. Handik 11 km-ra dago, eta Indian Brahma jainkoari eskainitako hiru tenpluetako bat du."
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#comment","Ajmer är en stad vid Aravallibergen i delstaten Rajasthan i nordvästra Indien. Den är administrativ huvudort för distriktet Ajmer och hade cirka 550 000 invånare vid folkräkningen 2011."
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#comment","Adžmér (hindsky अजमेर, anglicky Ajmer) je město v indickém svazovém státě Rádžasthánu. Má přibližně půl miliónu obyvatel a je významné jako poutní místo muslimů, kteří sem putují k hrobce Moínuddína Čištího."
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#comment","Аджмер (гінді अजमेर, МФА: [ədʒmeːr], англ. Ajmer) — місто в штаті Раджастхан на півночі Індії, розташоване в межах пагорбів Араваллі. Населення станом на 2001 рік склало 485 тис. Місто є важливим залізнічним вузлом. Також це важливий центр ремісництва: тут розвинуті ручне прядіння, ткацтво, різьблення по дереву. Аджмер — одне з стародавніх міст, що містить багато історичних пам'ятників, зокрема мечеть (12 століття), могольський палац (кінець 16 — початок 17 століття)."
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#comment","Ajmer é uma cidade do Rajastão, na Índia. Localiza-se no noroeste do país. Tem cerca de 519 mil habitantes. Foi fundada no século XII. Ajmer tem um clima geralmente seco entre o mês de fevereiro a mês de junho e um clima mais húmido a partir de Julho."
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#comment","Аджме́р (англ. Ajmer, хинди अजमेर, урду اجمیر‎) — город в центральной части индийского штата Раджастхан, административный центр округа Аджмер. Также известен под названием Ажамеру."
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#comment","Aĝmer (अजमेर) estas metropolo en Barato, en subŝtato Raĝastano. Pli frue la angla loknomo estis Ajmere."
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#comment","Ajmer (rajasthani : अजमेर, ourdou : اجمیر) est une ville du Rajasthan en Inde. Elle est cernée par les montagnes Ârâvalli. Elle se trouve à 135 km à l'ouest de Jaipur - la capitale du Rajasthan. Ajmer est un chef-lieu de district et le siège du diocèse catholique d'Ajmer."
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#comment","Ajmer (Hindi: अजमेर, Ajmer) ist eine Großstadt (Municipal Corporation) mit etwa 540.000 Einwohnern im indischen Bundesstaat Rajasthan. Sie Verwaltungssitz des gleichnamigen Distrikts. Besondere Bedeutung hat Ajmer als heiliger Ort der Muslime, da sich hier das Grab von Khwaja Muin-ud-din Chishti, einem als heilig verehrten Sufi, befindet."
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#comment","Ajmer, o Ajmere, es una ciudad en el distrito de Ajmer en el estado de Rayastán de la India. Su población es de 525 927 habitantes (2006) y 578 906 habitantes en su área metropolitana (2006). La ciudad da su nombre a un distrito, y también a una provincia anterior de la India británica llamada , la cual, después de la independencia de la India, se convirtió el estado de Ajmer hasta el 1 de noviembre de 1956, cuando fue englobada en el estado de Rayastán."
