"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://www.w3.org/2000/01/rdf-schema#label","Andrew G. Schopler"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://www.w3.org/2000/01/rdf-schema#comment","Andrew George Schopler is an American lawyer who serves as a United States magistrate judge of the United States District Court for the Southern District of California. He is a nominee to serve as a United States district judge of the same court."
"http://dbpedia.org/resource/Andrew_G._Schopler","http://xmlns.com/foaf/0.1/name","Andrew G. Schopler"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/property/name","Andrew G. Schopler"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MJ-Andrew-G-Schopler.jpg"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dartmouth_College_alumni"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_magistrate_judges"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_judges"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assistant_United_States_Attorneys"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_lawyers"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_lawyers"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_defenders"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_reservists"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Law_School_alumni"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageID",71295560
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageRevisionID",1123280819
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Southern_District_of_California"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianne_Feinstein"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_status"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_judge"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_murder"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dartmouth_College_alumni"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summa_cum_laude"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_magistrate_judges"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_defender"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Judiciary"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_judges"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assistant_United_States_Attorneys"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_lawyers"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_United_States_attorney"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Alan_Burns"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Magistrate_Judge"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Padilla"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_lawyers"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Law_School"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_defenders"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_reservists"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Law_School_alumni"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_magistrate_judge"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Army_National_Guard"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113123863"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GSYpn"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-federal-judge-stub"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ballotpedia"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MJ-Andrew-G-Schopler.jpg?width=300"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/property/birthName","Andrew George Schopler"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/property/education","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/property/education","Harvard University"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/property/office","Magistrate Judge of the United States District Court for the Southern District of California"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/property/termStart",2016-09-30
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/abstract","Andrew George Schopler is an American lawyer who serves as a United States magistrate judge of the United States District Court for the Southern District of California. He is a nominee to serve as a United States district judge of the same court."
"http://dbpedia.org/resource/Andrew_G._Schopler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrew_G._Schopler?oldid=1123280819&ns=0"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/wikiPageLength",6120
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/birthName","Andrew George Schopler"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Harvard_Law_School"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Andrew_G._Schopler__Tenure__1"
"http://dbpedia.org/resource/Andrew_G._Schopler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrew_G._Schopler"
