"subject","predicate","object"
"http://dbpedia.org/resource/Category:Filipino_people_of_Indian_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Filipino_people_of_Indian_descent","http://www.w3.org/2000/01/rdf-schema#label","Filipino people of Indian descent"
"http://dbpedia.org/resource/Category:Filipino_people_of_Indian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:India–Philippines_relations"
"http://dbpedia.org/resource/Category:Filipino_people_of_Indian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Indian_descent"
"http://dbpedia.org/resource/Category:Filipino_people_of_Indian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_people_of_Indian_descent"
"http://dbpedia.org/resource/Category:Filipino_people_of_Indian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Filipino_people_of_South_Asian_descent"
"http://dbpedia.org/resource/Category:Filipino_people_of_Indian_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Filipino people of Indian descent"
"http://dbpedia.org/resource/Category:Filipino_people_of_Indian_descent","http://dbpedia.org/ontology/wikiPageID",27722698
"http://dbpedia.org/resource/Category:Filipino_people_of_Indian_descent","http://dbpedia.org/ontology/wikiPageRevisionID",841575848
"http://dbpedia.org/resource/Category:Filipino_people_of_Indian_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Filipino_people_of_Indian_descent?oldid=841575848&ns=14"
