"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Charlotte 49ers men's basketball team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Charlotte 49ers men's basketball team represented the University of North Carolina at Charlotte during the 2014–15 NCAA Division I men's basketball season. The 49ers, led by fifth head coach Alan Major, played their home games at the Dale F. Halton Arena and were members Conference USA. Major took an indefinite leave of absence January 6 for medical issues and was replaced by assistant coach Ryan Odom who finished the season as interim head coach. After the season ended, Major and the University agreed to mutually part ways [1]. They finished the season 14–18, 7–11 in C-USA play to finish in a tie for eleventh place. They lost in the first round of the C-USA tournament to Middle Tennessee."
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/49ers_wordmark.png"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charlotte_49ers_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Conference_USA_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",43268875
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115580965
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elon,_North_Carolina"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_South_Carolina_Gamecocks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Charlotte"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCCB"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Conference_USA_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Gym_(Elon_University)"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_F._Halton_Arena"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Odom"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson,_North_Carolina"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murfreesboro,_Tennessee"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Charlotte_49ers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox_Communications"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_McCamish_Pavilion"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Henderson_Center"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šilutė"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Elon_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denton,_Texas"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Conference_USA_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BB&T_Classic"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Haskins_Center"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Louisiana_Tech_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UNC_Asheville_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNC_Wilmington_Seahawks_men's_basketball"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_College_of_Charleston_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charlotte_49ers_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TD_Arena"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Marshall_Thundering_Herd_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Fieldhouse"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartow_Arena"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Miami_Hurricanes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Middle_Tennessee_Blue_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_FIU_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Davidson_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UTSA_Roadrunners_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vance_High_School"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northside_Christian_Academy"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Georgia_Tech_Yellow_Jackets_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Major"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(University_of_Texas_at_San_Antonio)"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_George_Washington_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newberry_College"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UTEP_Miners_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimmel_Arena"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_WKU_Hilltoppers_basketball_team"
