"subject","predicate","object"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByTommyLiPuma"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDianaKrallAlbums"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDianaKrall"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerveRecordsAlbums"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsArrangedByClausOgerman"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Albums"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoversAlbums"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/2000/01/rdf-schema#label","Quiet Nights (다이애나 크롤의 음반)"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/2000/01/rdf-schema#label","Quiet Nights (álbum de Diana Krall)"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/2000/01/rdf-schema#label","Quiet Nights (Diana Krall album)"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/2000/01/rdf-schema#label","Quiet Nights (Diana Krall-album)"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/2000/01/rdf-schema#label","Quiet Nights (album Diany Krall)"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/2000/01/rdf-schema#label","Quiet Nights"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/2000/01/rdf-schema#comment","《Quiet Nights》는 2009년에 발매된 다이애나 크롤의 음반이다. 버브 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/2000/01/rdf-schema#comment","Quiet Nights is the tenth studio album by Canadian singer Diana Krall, released on March 31, 2009, by Verve Records."
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/2000/01/rdf-schema#comment","Quiet Nights è il dodicesimo disco in ordine di pubblicazione della cantante e pianista jazz canadese Diana Krall, pubblicato il 31 marzo 2009 dalla Verve Records. Questo disco segna il ritorno alla collaborazione con Claus Ogerman avviata nel 2001 con The Look of Love e Live in Paris.Il titolo dell'album è la traduzione inglese di Corcovado, un classico della bossanova, scritto da Antônio Carlos Jobim che divenne popolare negli anni '60.L'album raggiunse la seconda posizione nella classifica canadese, norvegese ed in Nuova Zelanda e debuttò al numero tre nella classifica americana Billboard 200, francese, spagnola ed austriaca. In Europa raggiunse la vetta in Portogallo, Ungheria e Polonia, la settima posizione in Germania, l'ottava in Italia e la decima in Svizzera."
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/2000/01/rdf-schema#comment","Quiet Nights är jazzsångerskan och pianisten Diana Kralls nionde album. Hon samarbetar här med arrangören . Albumets titel kommer från den engelska namnet på bossa nova-låten Corcovado av Antonio Carlos Jobim."
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/2000/01/rdf-schema#comment","Quiet Nights – album Diany Krall wydany w roku 2009. Znalazł się na pierwszym miejscu zestawienia najpopularniejszych płyt w Polsce (OLiS) i osiągnął status platynowej płyty."
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://www.w3.org/2000/01/rdf-schema#comment","Quiet Nights é o décimo álbum de estúdio da cantora e compositora canadense Diana Krall, lançado em 2009 pela Verve Records. O álbum marca o retorno da colaboração de Krall com o arranjador Claus Ogerman desde Live in Paris (2002), sendo também o primeiro trabalho da dupla em estúdio desde a produção de The Look of Love (2001). Em 2010, a faixa-título recebeu o Grammy de Melhor Arranjo Instrumental."
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/property/name","Quiet Nights"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diana_Krall_-_Quiet_Nights.png"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Capitol_Studios"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_arranged_by_Claus_Ogerman"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Tommy_LiPuma"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_albums"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Covers_albums"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Diana_Krall"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diana_Krall_albums"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Verve_Records_albums"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageID",21775248
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1122673720
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katia_Popov"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makin'_Whoopee"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antônio_Carlos_Jobim"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_Capitol_Studios"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phoenix_(newspaper)"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Hamilton_(drummer)"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Madrid_Orchestra"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Sax"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_horn"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Gimbel"
