"subject","predicate","object"
"http://dbpedia.org/resource/Oglala_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFederallyRecognizedTribesInTheUnitedStates"
"http://dbpedia.org/resource/Oglala_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oglala_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTheUnitedStates"
"http://dbpedia.org/resource/Oglala_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInNebraska"
"http://dbpedia.org/resource/Oglala_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfNorthAmerica"
"http://dbpedia.org/resource/Oglala_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oglala_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Oglala_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Oglala_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Oglala_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Oglala_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oglala_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInSouthDakota"
"http://dbpedia.org/resource/Oglala_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Oglala_Lakota","http://www.w3.org/2000/01/rdf-schema#label","Oglala Lakota"
"http://dbpedia.org/resource/Oglala_Lakota","http://dbpedia.org/ontology/wikiPageID",59663150
"http://dbpedia.org/resource/Oglala_Lakota","http://dbpedia.org/ontology/wikiPageRevisionID",878383203
"http://dbpedia.org/resource/Oglala_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oglala"
"http://dbpedia.org/resource/Oglala_Lakota","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Oglala"
"http://dbpedia.org/resource/Oglala_Lakota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psxq1"
"http://dbpedia.org/resource/Oglala_Lakota","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Oglala%20Sioux%20Indians"
"http://dbpedia.org/resource/Oglala_Lakota","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oglala_Lakota"
"http://dbpedia.org/resource/Oglala_Lakota","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Amgv"
"http://dbpedia.org/resource/Oglala_Lakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Oglala_Lakota","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subtribes"
"http://dbpedia.org/resource/Oglala_Lakota","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oglala_Lakota?oldid=878383203&ns=0"
"http://dbpedia.org/resource/Oglala_Lakota","http://dbpedia.org/ontology/wikiPageLength",37
"http://dbpedia.org/resource/Oglala_Lakota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oglala_Lakota"
