"subject","predicate","object"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleSingers"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOmaha,Nebraska"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJazzSingers"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheGreaterLosAngelesArea"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalTheatreActresses"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMenloPark,California"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanActresses"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromNebraska"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHollywoodHighSchoolAlumni"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/2000/01/rdf-schema#label","Shirley Ross"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/2000/01/rdf-schema#label","Shirley Ross"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/2000/01/rdf-schema#label","Shirley Ross"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/2000/01/rdf-schema#label","Shirley Ross"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/2000/01/rdf-schema#label","Shirley Ross"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/2000/01/rdf-schema#label","셜리 로스"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/2000/01/rdf-schema#label","Shirley Ross"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/2000/01/rdf-schema#label","شيرلى روس"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/2000/01/rdf-schema#label","シャーリー・ロス"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/2000/01/rdf-schema#comment","Shirley Ross, nata Bernice Maude Gaunt (Omaha, 7 gennaio 1913 – Menlo Park, 9 marzo 1975), è stata un'attrice e cantante statunitense."
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/2000/01/rdf-schema#comment","شيرلى روس (بالإنجليزية: Shirley Ross)‏ هي عازفة الجاز ومغنية ومقدمة برامج إذاعية وممثلة أمريكية، ولدت في 7 يناير 1913 بأوماها في الولايات المتحدة، وتوفيت في 9 مارس 1975 بمينلو بارك في الولايات المتحدة بسبب سرطان."
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/2000/01/rdf-schema#comment","シャーリー・ロス（Shirley Ross、1913年1月7日 - 1975年3月9日）は、アメリカ合衆国の女優、歌手。 ロスは、本名バーニス・ゴーント(Bernice Gaunt)として、ネブラスカ州オマハに生まれたが、彼女がまだ幼いうちに、一家はカリフォルニア州に転居した。ロスは、、カリフォルニア大学に学び、大学2年のときにの楽団のオーディションに合格して、20歳だった1933年にアーンハイム楽団と最初のレコーディングを行なった。 ロスの映画出演は、1933年から始まり、翌1934年には、クラーク・ゲーブル主演の映画『男の世界 (Manhattan Melodrama)』で、「ブルームーン」のメロディを、通常とは異なる歌詞で歌う端役を演じた。ロスが初めて重要な役を得たのは、ビング・クロスビーと共演した映画『ワイキキの結婚 (Waikiki Wedding)』で、ロスとクロスビーは劇中で「ブルー・ハワイ」を一緒に歌った。1938年の映画『 (The Big Broadcast of 1938)』では、ロスはボブ・ホープと一緒に主題歌「 (Thanks for the Memory)」を歌った。同年にはさらに、再度ホープと組んで映画『 (Thanks for the Memory)』に主演し、「Two Sleepy People」を歌っている。"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/2000/01/rdf-schema#comment","Shirley Ross, nascida Bernice Maude Gaunt (Omaha, 7 de janeiro de 1913 - Menlo Park, 9 de março de 1975) foi uma atriz e cantora americana, notável por seu dueto com Bob Hope, ""Thanks for the Memory"", de The Big Broadcast de 1938. Ela apareceu em 25 longas-metragens entre 1933 e 1945, incluindo canções anteriores e letras totalmente diferentes para a música de Rodgers e Hart em Manhattan Melodrama (1934), que mais tarde se tornou ""Blue Moon""."
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/2000/01/rdf-schema#comment","Shirley Ross, nom de scène de Bernice Maude Gaunt (née le 7 janvier 1913 à Omaha (Nebraska), morte le 9 mars 1975 à Menlo Park) est une chanteuse et actrice américaine."
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/2000/01/rdf-schema#comment","셜리 로스(Shirley Ross, 1913년 1월 7일 ~ 1975년 3월 9일)는 미국의 배우, 가수, 라디오 DJ, 영화배우이다. 오마하에서 태어났으며 멘로파크에서 사망하였다.(사인: 암)"
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/2000/01/rdf-schema#comment","Shirley Ross (nee Bernice Maude Gaunt, 7 Januari 1913 – 9 Maret 1975) adalah seorang aktris dan penyanyi Amerika, terkenal karena duetnya dengan Bob Hope, pada lagu """" dari The Big Broadcast of 1938. Dia muncul di 25 film antara 1933 dan 1945, termasuk menyanyi lebih awal dan lirik yang sepenuhnya berbeda untuk lagu di (1934) yang kemudian menjadi ""Blue Moon. """
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/2000/01/rdf-schema#comment","Shirley Ross (born Bernice Maude Gaunt, January 7, 1913 – March 9, 1975) was an American actress and singer, notable for her duet with Bob Hope, ""Thanks for the Memory"" from The Big Broadcast of 1938. She appeared in 25 feature films between 1933 and 1945, including singing earlier and wholly different lyrics for the Rodgers and Hart song in Manhattan Melodrama (1934) that later became ""Blue Moon."""
"http://dbpedia.org/resource/Shirley_Ross","http://www.w3.org/2000/01/rdf-schema#comment","Shirley Ross (Omaha (Nebraska), Estados Unidos, 7 de enero de 1913-California, 9 de marzo de 1975) fue una actriz y cantante estadounidense, recordada principalmente por haber cantado la canción Thanks for the Memory en la película de 1938 The Big Broadcast of 1938 junto a Bob Hope. Dicha canción ganó el premio Óscar a la mejor canción original de dicho año. Otra de sus apariciones cinematográficas célebres es en el filme Waikiki Wedding donde canta junto a Bing Crosby la canción Blue Hawaii."
"http://dbpedia.org/resource/Shirley_Ross","http://xmlns.com/foaf/0.1/name","Shirley Ross"
"http://dbpedia.org/resource/Shirley_Ross","http://dbpedia.org/property/name","Shirley Ross"
