"subject","predicate","object"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationalSubdivisionsOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#label","Quorum (Latter Day Saints)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#comment","In the Latter Day Saint movement, a quorum is a group of people ordained or endowed with priesthood authority, and organized to act together as a body. The idea of a quorum was established by Joseph Smith early in the history of the movement, and during his lifetime it has included several church-wide quorums, including the First Presidency, the Presiding High Council, the Quorum of the Twelve Apostles, the Anointed Quorum, and the Quorum of the Seventy, as well as numerous local quorums for each congregation. The Council of Fifty, or General Council, was not part of the church, but a quorum-like body designed as a forerunner to establishing a theocratic government."
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_terms"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_Latter_Day_Saint_organization"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizational_subdivisions_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageID",1495670
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageRevisionID",1124720814
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elder_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Council_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presiding_High_Council"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Fifty"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Men_(organization)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_(LDS_Church)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presidency_(LDS_Church)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest_(Latter_Day_Saint)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_Latter_Day_Saint_organization"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_(LDS_Church)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairperson"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaronic_priesthood_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
