"subject","predicate","object"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInKansas"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Granada Theater (Lawrence, Kansas)"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","The Granada Theater is a historic theater and concert venue located in Lawrence, Kansas."
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://xmlns.com/foaf/0.1/name","Granada Theater"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://xmlns.com/foaf/0.1/homepage","http://thegranada.com"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/property/name","Granada Theater"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9647216796875
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.23555755615234
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Kansas"
