"subject","predicate","object"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInNewYork"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#label","Broadway theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#label","Broadway theatre (divadla)"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#label","Broadway (teatr)"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#label","Broadway antzerkia"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#label","ブロードウェイ・シアター"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#label","Broadway (theater)"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#label","Circuito de Broadway"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#label","Θέατρο Μπρόντγουεϊ (Νέα Υόρκη)"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#label","Бродвейский театр"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#label","Teatre de Broadway"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#label","مسرح برودواي"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#label","Teatro da Broadway"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#label","Teater Broadway"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#label","Broadway theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#label","Бродвейський театр"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#label","Broadway (teatro)"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#label","Broadway (teaterdistrikt)"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#label","Broadway (Theater)"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#label","Broadway (théâtres)"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#label","브로드웨이 연극"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#label","百老匯劇院"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Broadway [ˈbɹɑːdweɪ] aŭ Brodvejo en Novjorko estas la teatrokvartalo ĉe Times Square inter la 41-a kaj 53-aj Stratoj kaj inter la Sesa kaj Naŭa Avenuoj. En ĉi tiu kvartalo ekzistas proksimume 40 grandaj teatrejoj kaj proksimume 1500 ekster-Brodvejaj prezentadoj ĉiujare en pli malgrandaj teatrejoj. Pro la malavara prilumado de la strato kaj de la placo oni nomis Brodvejon baldaŭ ankaŭ La Blanka Vojego."
