"subject","predicate","object"
"http://dbpedia.org/resource/Russell_L._Blaisdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Russell_L._Blaisdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Russell_L._Blaisdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Russell_L._Blaisdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Russell_L._Blaisdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Russell_L._Blaisdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Russell_L._Blaisdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russell_L._Blaisdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Russell_L._Blaisdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Russell_L._Blaisdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Russell_L._Blaisdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Russell_L._Blaisdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Russell_L._Blaisdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Russell_L._Blaisdell","http://www.w3.org/2000/01/rdf-schema#label","러셀 L. 블레이즈델"
"http://dbpedia.org/resource/Russell_L._Blaisdell","http://www.w3.org/2000/01/rdf-schema#label","راسيل إل. بليسدل"
"http://dbpedia.org/resource/Russell_L._Blaisdell","http://www.w3.org/2000/01/rdf-schema#label","Russell L. Blaisdell"
"http://dbpedia.org/resource/Russell_L._Blaisdell","http://www.w3.org/2000/01/rdf-schema#comment","راسيل إل. بليسدل (بالإنجليزية: Russell L. Blaisdell)‏ هو عسكري أمريكي، ولد في 4 سبتمبر 1910 في هايفيلد في الولايات المتحدة، وتوفي في 1 مايو 2007."
"http://dbpedia.org/resource/Russell_L._Blaisdell","http://www.w3.org/2000/01/rdf-schema#comment","러셀 L. 블레이즈델(Russell L. Blaisdell, 1910년 9월 4일 ~ 2007년 5월 1일)은 1950년 12월 20일 한국 전쟁 당시 중국인민지원군의 진격에 직면한 서울에서 964명의 고아와 80명의 고아원 근무자들을 구출한 이른바 '유모차 공수 작전(Kiddy Car Airlift)'을 실행한 미국 공군 군목 장교이자 목사다."
"http://dbpedia.org/resource/Russell_L._Blaisdell","http://www.w3.org/2000/01/rdf-schema#comment","Russell L. Blaisdell (September 4, 1910 – May 1, 2007) was an American minister and United States Air Force Chaplain colonel who organised the so-called ""Kiddy Car Airlift,"" the rescue of 964 orphans and 80 orphanage staff from Seoul in the face of the Chinese advance during the Korean War on December 20, 1950."
"http://dbpedia.org/resource/Russell_L._Blaisdell","http://xmlns.com/foaf/0.1/name","Russell L. Blaisdell"
"http://dbpedia.org/resource/Russell_L._Blaisdell","http://dbpedia.org/property/name","Russell L. Blaisdell"
"http://dbpedia.org/resource/Russell_L._Blaisdell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Korean_toddler_climbs_the_boarding_ramp_onto_a_C-54_at_Kimpo.jpg"
