"subject","predicate","object"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalPlanetShows"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalRights"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/2000/01/rdf-schema#label","動物警察"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/2000/01/rdf-schema#label","Animal Cops"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/2000/01/rdf-schema#label","Animal Cops"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/2000/01/rdf-schema#comment","Animal Cops, amerikanskt TV-program som följer speciella djurpoliser i Houston, Miami, New York, Phoenix, Philadelphia och Detroit i USA. Programmet sänds på TV-kanalen Animal Planet som uteslutande handlar om djur. I programmet får man följa poliser med inriktning på djurplågeri och vanvård av djur; från larmen de får om misstänkt brottslighet till eventuella rättegångar samt hur djuren vårdas efteråt. Denna artikel om television i USA saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/2000/01/rdf-schema#comment","動物警察（どうぶつけいさつ）は、アメリカ合衆国のアニマルプラネットチャンネルによるリアリティ番組シリーズである。2002年に Animal Cops: Detroit としてスタートした。 動物虐待に対する各地の動物虐待防止組織の活動を描いている。タイトルには「警察」とあるが、それらの組織は基本的に民間組織であり、限定的な警察権を与えられている。いくつかは各地の (SPCA) であるが、これらは協力関係にあるものの独立した組織であり、アメリカ動物虐待防止協会 (ASPCA) の下部組織ではない。"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/2000/01/rdf-schema#comment","Animal Cops is an American reality television franchise that are originally produced in the United States for Animal Planet. Animal Planet has also presented a special edition of Animal Cops with 2009 episodes such as ""Back from the Brink"" and ""Extreme Danger"". Also scenes from Animal Planet's other show ""Animal Precinct"" have been featured in ""Animal Cops"" special, ""Cats: Born to Survive"" (about various cases involving cats and featured experts talking about the natural traits that help cats to survive). This is due to ""Animal Cops"" being based on the ""Animal Precinct"" concept."
"http://dbpedia.org/resource/Animal_Cops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_reality_television_series"
"http://dbpedia.org/resource/Animal_Cops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_crime_television_series"
"http://dbpedia.org/resource/Animal_Cops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_documentary_television_series"
"http://dbpedia.org/resource/Animal_Cops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_reality_television_series"
"http://dbpedia.org/resource/Animal_Cops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_crime_television_series"
"http://dbpedia.org/resource/Animal_Cops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_Planet_original_programming"
"http://dbpedia.org/resource/Animal_Cops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_documentary_television_series"
"http://dbpedia.org/resource/Animal_Cops","http://dbpedia.org/ontology/wikiPageID",16904578
"http://dbpedia.org/resource/Animal_Cops","http://dbpedia.org/ontology/wikiPageRevisionID",1096012995
"http://dbpedia.org/resource/Animal_Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_crime_television_series"
"http://dbpedia.org/resource/Animal_Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_documentary_television_series"
"http://dbpedia.org/resource/Animal_Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_crime_television_series"
"http://dbpedia.org/resource/Animal_Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Animal_Police"
"http://dbpedia.org/resource/Animal_Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_reality_television_series"
"http://dbpedia.org/resource/Animal_Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_programs_broadcast_by_Animal_Planet"
"http://dbpedia.org/resource/Animal_Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Animal_Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_Planet_original_programming"
"http://dbpedia.org/resource/Animal_Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Planet"
"http://dbpedia.org/resource/Animal_Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Precinct"
"http://dbpedia.org/resource/Animal_Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_documentary_television_series"
"http://dbpedia.org/resource/Animal_Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_reality_television_series"
"http://dbpedia.org/resource/Animal_Cops","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azcentral.com/story/entertainment/television/2017/02/14/animal-cops-phoenix-tv-show-arizona-humane-society-animal-planet/97859874/"
"http://dbpedia.org/resource/Animal_Cops","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tvwise.co.uk/2014/10/discovery-renews-animal-cops-houston-19th-season/"
"http://dbpedia.org/resource/Animal_Cops","http://dbpedia.org/ontology/wikiPageExternalLink","http://animal.discovery.com/tv/animal-cops/"
"http://dbpedia.org/resource/Animal_Cops","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sfgate.com/entertainment/article/Animal-Planet-s-Cops-tames-San-Francisco-2702358.php"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/動物警察"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q40w0y"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2744011"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Animal_Cops"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Animal_Cops"
"http://dbpedia.org/resource/Animal_Cops","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ZQqU"
"http://dbpedia.org/resource/Animal_Cops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Animal_Cops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Animal_Cops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Animal_Cops","http://dbpedia.org/ontology/abstract","Animal Cops is an American reality television franchise that are originally produced in the United States for Animal Planet. Animal Planet has also presented a special edition of Animal Cops with 2009 episodes such as ""Back from the Brink"" and ""Extreme Danger"". Also scenes from Animal Planet's other show ""Animal Precinct"" have been featured in ""Animal Cops"" special, ""Cats: Born to Survive"" (about various cases involving cats and featured experts talking about the natural traits that help cats to survive). This is due to ""Animal Cops"" being based on the ""Animal Precinct"" concept."
"http://dbpedia.org/resource/Animal_Cops","http://dbpedia.org/ontology/abstract","Animal Cops, amerikanskt TV-program som följer speciella djurpoliser i Houston, Miami, New York, Phoenix, Philadelphia och Detroit i USA. Programmet sänds på TV-kanalen Animal Planet som uteslutande handlar om djur. I programmet får man följa poliser med inriktning på djurplågeri och vanvård av djur; från larmen de får om misstänkt brottslighet till eventuella rättegångar samt hur djuren vårdas efteråt. Denna artikel om television i USA saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
