"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Brighton","http://www.w3.org/2000/01/rdf-schema#label","People from Brighton"
"http://dbpedia.org/resource/Category:People_from_Brighton","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brighton"
"http://dbpedia.org/resource/Category:People_from_Brighton","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Brighton_and_Hove"
"http://dbpedia.org/resource/Category:People_from_Brighton","http://www.w3.org/2004/02/skos/core#prefLabel","People from Brighton"
"http://dbpedia.org/resource/Category:People_from_Brighton","http://dbpedia.org/ontology/wikiPageID",7642240
"http://dbpedia.org/resource/Category:People_from_Brighton","http://dbpedia.org/ontology/wikiPageRevisionID",951856823
"http://dbpedia.org/resource/Category:People_from_Brighton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:People_from_Brighton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Brighton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Brighton","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_from_Brighton,_Alabama"
"http://dbpedia.org/resource/Category:People_from_Brighton","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_from_Brighton,_Illinois"
"http://dbpedia.org/resource/Category:People_from_Brighton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Brighton?oldid=951856823&ns=14"
