"subject","predicate","object"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnicameralLegislatures"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateLegislaturesOfIndia"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Assemblée de l'Assam"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Assam Legislative Assembly"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","L'Assemblée de l'état d'Assam est un parlement monocaméral local à l'Assam, un État de la république indienne. En 2008, ce parlement est formé de 126 membres, élu pour 5 ans maximum. Cette chambre élit le chef du gouvernement de l'état."
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","The Assam Legislative Assembly is the unicameral legislature of the Indian state of Assam. It is housed in Guwahati, the capital city of Assam, geographically situated in present Western Assam region. The Legislative Assembly comprises 126 Members of Legislative Assembly, directly elected from single-seat constituencies. Its term is five years, unless sooner dissolved."
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://xmlns.com/foaf/0.1/name","Assam Legislative Assembly"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://xmlns.com/foaf/0.1/homepage","https://assambidhansabha.org/"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/name","Assam Legislative Assembly"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assam_Legislative_Assembly_logo.png"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assam_Legislative_Assembly_202.svg"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Guwahati"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dispur"
