"subject","predicate","object"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMaine"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSagadahocCounty,Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesAndTownsOfTheUnitedStatesAtlanticCoast"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInMaine"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1753"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Bath (Maine)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Bath, Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Bath (Maine)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Бат (Мэн)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Bath (Maine)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Bath (Maine)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Bath (Maine)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Бат (Мен)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Bath (Maine)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Bath (Maine)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Bath, Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Bath (Maine)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Bath (Maine)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#label","巴斯 (緬因州)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#label","باث (مين)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Bath (Maine)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#label","バス (メイン州)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Бат (англ. Bath) — місто (англ. city) в США, в окрузі Саґадагок штату Мен. Населення — 8514 осіб (2010)."
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Bath är en stad i Sagadahoc County i delstaten Maine, USA, med 9 226 invånare (2000). Bath är administrativ huvudort (county seat) i Sagadahoc County. Geografen Henry Gannett föddes i Bath 1846. Denna Maine-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Bath ist eine City im Sagadahoc County im US-Bundesstaat Maine, in den Vereinigten Staaten von Amerika. Im Jahr 2020 lebten dort 8766 Einwohner in 4535 Haushalten auf einer Fläche von 34,24 km². Damit ist es die größte Stadt des Countys und gleichzeitig dessen Shire Town."
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","巴斯（英語：Bath）是美國緬因州的一個城市、薩加達霍克縣的縣治，位於肯尼貝克河西岸。根据2000年美国人口普查，本城共有人口9,266人。這個數字於2010年下跌至8,514人。 巴斯於1753年成立，當時為的一部分；1781年2月17日自喬治敦併出後設鎮；1847年6月14日設市。本城取名自英國薩默塞特郡巴斯。"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Bath è una città di 9.266 abitanti degli Stati Uniti d'America, situata nella Contea di Sagadahoc nello Stato del Maine."
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Bath es una ciudad ubicada en el condado de Sagadahoc en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 8514 habs. y una densidad poblacional de 249 hab/km².​ Se encuentra en la desembocadura del río Kennebec."
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","باث (بالإنجليزية: Bath, Maine)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة ساغداوك. يقدر عدد سكانها بـ 8,514 نسمة ومساحتها 34.24 كم2 وترتفع عن سطح البحر 19 متر."
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Bath is een plaats (city) in de Amerikaanse staat Maine, en valt bestuurlijk gezien onder Sagadahoc County."
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Bath je město ve Spojených státech amerických. Leží na území okresu ve státě Maine. Jde zároveň o správní a největší město okresu. Podle sčítání lidu v roce 2010 žilo na území města 8514 obyvatel, což znamenalo pokles o 8,1 % oproti předchozímu sčítání o deset let dříve. Ve městě se nachází loděnice , která vznikla roku 1884, a v níž vznikla řada lodí pro Námořnictvo Spojených států amerických."
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Бат (англ. Bath) — город в штате Мэн, США."
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","バス（英: Bath）は、アメリカ合衆国メイン州南西部のサガダホク郡に位置する市であり、同郡の郡庁所在地である。2010年の国勢調査では人口8,514 人だった。ケネベック川の三角江が造る良港のある通関手続地である。市内には19世紀の建築物があり、多くの観光客を集めている。アメリカ海軍の軍艦を建造してきたバス鉄工所があり、また毎年7月4日の建国記念日週末に催されるヘリテージ・デイズ・フェスティバルが有名である。 バス市はポートランド・サウスポートランド・ビデフォード大都市圏に属している。"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Bath és la ciutat i capital del a l'estat de Maine (EUA)."
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Bath é uma cidade localizada no estado americano de Maine, no ."
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Bath est le siège du comté de Sagadahoc, situé dans le Maine, aux États-Unis."
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Bath is a city in Sagadahoc County, Maine, in the United States. The population was 8,766 at the 2020 census. It is the county seat of Sagadahoc County, which includes one city and 10 towns. The city is popular with tourists, many drawn by its 19th-century architecture. It is home to the Bath Iron Works and Heritage Days Festival, held annually on the Fourth of July weekend. It is commonly known as ""The City of Ships"" because of all the sailing ships that were built in the Bath shipyards. Bath is part of the metropolitan statistical area of Greater Portland."
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Bath – miasto portowe w Stanach Zjednoczonych, w stanie Maine, w hrabstwie Sagadahoc, położone na zachodnim brzegu rzeki Kennebec. W 2000 r. miasto to zamieszkiwało 8514 osób. Znajduje się tu stocznia Bath Iron Works. W mieście rozwinął się przemysł stoczniowy."
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Bath Ameriketako Estatu Batuetako hiri bat da. Sagadahoc konderrian dago, Maine estatuan. 8.514 biztanle ditu, 34,234056 eta 34,234062 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Bath,_Maine","http://xmlns.com/foaf/0.1/name","Bath, Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://xmlns.com/foaf/0.1/nick","City of Ships"
"http://dbpedia.org/resource/Bath,_Maine","http://xmlns.com/foaf/0.1/homepage","http://www.cityofbath.com/"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/name","Bath, Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.91638946533203
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.82250213623047
"http://dbpedia.org/resource/Bath,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Maine_highlighting_Bath.png"
"http://dbpedia.org/resource/Bath,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Library_Park,_Bath,_ME.jpg"
"http://dbpedia.org/resource/Bath,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Street_clock,_Bath,_Maine.jpg"
"http://dbpedia.org/resource/Bath,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oak_Grove_Bath_2.jpg"
"http://dbpedia.org/resource/Bath,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sagadahoc_Bridge,_Bath,_Maine,_USA_2012.jpg"
"http://dbpedia.org/resource/Bath,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morse3.jpg"
"http://dbpedia.org/resource/Bath,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_St._from_Elm,_Bath,_ME.jpg"
"http://dbpedia.org/resource/Bath,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_Street,_Bath,_ME.jpg"
"http://dbpedia.org/resource/Bath,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Custom_House_&_Post_Office,_Bath,_ME.jpg"
"http://dbpedia.org/resource/Bath,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_City_Hall,_Bath,_ME.jpg"
"http://dbpedia.org/resource/Bath,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Along_the_Waterfront,_Bath,_ME.jpg"
"http://dbpedia.org/resource/Bath,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Bath,_Maine.jpg"
"http://dbpedia.org/resource/Bath,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bath_City_Hall,_Maine,_USA_4th_of_July_Photo.jpg"
"http://dbpedia.org/resource/Bath,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erudition_Schoolhouse,_Bath,_ME.jpg"
"http://dbpedia.org/resource/Bath,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bath,_Maine.svg"
"http://dbpedia.org/resource/Bath,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bath,_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portland_metropolitan_area,_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Sagadahoc_County,_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1753_establishments_in_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Bath,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1753"
"http://dbpedia.org/resource/Bath,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageID",116165
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",1123067166
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_School_(Bath)"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bath,_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morse_High_School_(Maine)"
