"subject","predicate","object"
"http://dbpedia.org/resource/J._M._Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/J._M._Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/J._M._Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/J._M._Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDarlington"
"http://dbpedia.org/resource/J._M._Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/J._M._Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/J._M._Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/J._M._Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/J._M._Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/J._M._Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/J._M._Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/J._M._Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/J._M._Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/J._M._Dent","http://www.w3.org/2000/01/rdf-schema#label","J. M. Dent"
"http://dbpedia.org/resource/J._M._Dent","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Malaby Dent (30 August 1849 – 9 May 1926) was a British book publisher who produced the Everyman's Library series."
"http://dbpedia.org/resource/J._M._Dent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Title_page_of_Bohemia,_An_Historical_Sketch_by_the_Count_Lützow.jpg"
"http://dbpedia.org/resource/J._M._Dent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/J._M._Dent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/J._M._Dent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_deaths"
"http://dbpedia.org/resource/J._M._Dent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_book_publishers_(people)"
"http://dbpedia.org/resource/J._M._Dent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Darlington"
"http://dbpedia.org/resource/J._M._Dent","http://dbpedia.org/ontology/wikiPageID",2829687
"http://dbpedia.org/resource/J._M._Dent","http://dbpedia.org/ontology/wikiPageRevisionID",1109460499
"http://dbpedia.org/resource/J._M._Dent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Tennyson,_1st_Baron_Tennyson"
"http://dbpedia.org/resource/J._M._Dent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookman_(occupation)"
"http://dbpedia.org/resource/J._M._Dent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everyman's_Library"
"http://dbpedia.org/resource/J._M._Dent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington"
"http://dbpedia.org/resource/J._M._Dent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weidenfeld_&_Nicolson"
"http://dbpedia.org/resource/J._M._Dent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookbinding"
"http://dbpedia.org/resource/J._M._Dent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covent_Garden"
"http://dbpedia.org/resource/J._M._Dent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letchworth"
"http://dbpedia.org/resource/J._M._Dent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_city_movement"
"http://dbpedia.org/resource/J._M._Dent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Kenner"
"http://dbpedia.org/resource/J._M._Dent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/J._M._Dent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._S._Lewis"
"http://dbpedia.org/resource/J._M._Dent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/J._M._Dent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling"
"http://dbpedia.org/resource/J._M._Dent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_deaths"
