"subject","predicate","object"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInKansas"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyPosts"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/2000/01/rdf-schema#label","Osage Mission's post"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/2000/01/rdf-schema#comment","Osage Mission's post was located at the Osage Catholic Mission, which was established in 1847. Eventually, Osage Mission became the town of St. Paul, Kansas, inside what would become Neosho County, Kansas. The Mission was located about 35 miles (56 km) north of the Kansas-Indian Territory border. Indian Territory eventually became the state of Oklahoma. When the Civil War erupted, Father John Schoenmakers wanted to keep the Mission as neutral ground and thus out of the conflict. Although at one point Schoenmakers had to flee for a time, he pretty much succeeded in keeping Osage Mission itself out of harm's way."
"http://dbpedia.org/resource/Osage_Mission's_post","http://xmlns.com/foaf/0.1/name","Osage Mission's Post"
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/property/name","Osage Mission's Post"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.51779937744141
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.17179870605469
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Neosho_County,_Kansas"
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Osage_Mission's_post__location__1"
"http://dbpedia.org/resource/Osage_Mission's_post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_posts"
"http://dbpedia.org/resource/Osage_Mission's_post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neosho_County,_Kansas"
"http://dbpedia.org/resource/Osage_Mission's_post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Kansas"
"http://dbpedia.org/resource/Osage_Mission's_post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_Kansas"
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/ontology/wikiPageID",39222780
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/ontology/wikiPageRevisionID",676711271
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul,_Kansas"
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_posts"
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Kansas"
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neosho_County,_Kansas"
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neosho_County,_Kansas"
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Territory"
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_establishments_in_Kansas"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/U656"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14689856"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Osage_Mission's_post"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkjv6n"
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_structure"
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/property/used","ca. December 1862 - June 1865"
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/property/built","ca. December 1862"
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/property/garrison","same"
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/property/location","eastern Neosho County, Kansas"
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/property/type","intermittent U.S. Army post"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.georss.org/georss/point","37.5178 -95.1718"
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/ontology/abstract","Osage Mission's post was located at the Osage Catholic Mission, which was established in 1847. Eventually, Osage Mission became the town of St. Paul, Kansas, inside what would become Neosho County, Kansas. The Mission was located about 35 miles (56 km) north of the Kansas-Indian Territory border. Indian Territory eventually became the state of Oklahoma. When the Civil War erupted, Father John Schoenmakers wanted to keep the Mission as neutral ground and thus out of the conflict. Although at one point Schoenmakers had to flee for a time, he pretty much succeeded in keeping Osage Mission itself out of harm's way. Both Union and Confederate troops operated in the area surrounding Osage Mission and at times troops from both sides entered it. At times from 1862 to 1865 Union troops were stationed at Osage Mission, almost certainly on its outskirts. The first time troops were mentioned at the Mission was in a military report on Dec. 16, 1862. The troops left at some point and by October 1863 Union troops were back, when Confederate guerrillas were at the Mission for a time. In November 1863 Confederates entered the Mission and the small force there, under a sergeant, was powerless to effectively drive them off. A company of Union troops was called in and drove them off. It appears that a larger body of troops were posted to the Mission, probably permanently until the post was deactivated in June 1865."
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/property/controlledby","various Union troops"
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/property/pastCommanders","Capt. Jacob G. Rees, Capt. Curtis Johnson"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Osage_Mission's_post?oldid=676711271&ns=0"
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/ontology/wikiPageLength",3310
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/ontology/buildingEndDate","ca. December 1862"
"http://dbpedia.org/resource/Osage_Mission's_post","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Osage_Mission's_post","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Osage_Mission's_post"
"http://dbpedia.org/resource/Osage_Mission's_post","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-95.171798706055 37.517799377441)"
