"subject","predicate","object"
"http://dbpedia.org/resource/James_N._Cupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_N._Cupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_N._Cupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_N._Cupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_N._Cupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_N._Cupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_N._Cupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_N._Cupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_N._Cupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_N._Cupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_N._Cupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_N._Cupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/James_N._Cupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_N._Cupp","http://www.w3.org/2000/01/rdf-schema#label","James N. Cupp"
"http://dbpedia.org/resource/James_N._Cupp","http://www.w3.org/2000/01/rdf-schema#comment","James Norman Cupp (28 March 1921 – 2 June 2004) was a United States Marine Corps aviator during World War II. Cupp was a double flying ace with at least 12 aerial victories in the Solomon Islands during three months of World War II. He was a recipient of the Navy Cross, the navy's second highest military decoration for valor and was a four time recipient of the Distinguished Flying Cross. Also a Korean War veteran, he retired as a colonel to Manassas, Virginia, in 1968."
"http://dbpedia.org/resource/James_N._Cupp","http://xmlns.com/foaf/0.1/name","James N. Cupp"
"http://dbpedia.org/resource/James_N._Cupp","http://xmlns.com/foaf/0.1/nick","Jim"
